"URI","اللقب","RecordId","Terminus Post Quem","Terminus Ante Quem","النوع المميز للعملة URI","التوصيف","مكان اكتشاف القطعة","مكان اكتشاف القطعة URI","مرجع","تاريخ تعديل أو تغيير التسجيل"
"http://coinhoards.org/id/igch0140","IGCH 140","igch0140","","-275","","352-400 coins","Cephallenia","https://sws.geonames.org/260311/","AA 1936, pp. 120-1 (list of Athens acquisitions)","2020-04-17T07:34:50Z"
"http://coinhoards.org/id/igch1879","IGCH 1879","igch1879","","-490","","5 coins","South Italy","https://sws.geonames.org/12089033/","Vlasto, NNM 15 (1922), p. 216","2020-04-17T07:39:00Z"
"http://coinhoards.org/id/igch1880","IGCH 1880","igch1880","","-490","","incuse AR: 1 coin noted in IGCH in addition to 3 [uncertain], which each has been counted as 1. Then, the total count comes to at least 4 coins","Gerace (anc. Locri), Bruttium","https://sws.geonames.org/2524643/","Fiorelli, Monete inedite dell' Italia antica (Naples, 1845), p. 22, illus. (Siri-)","2020-04-17T07:39:00Z"
"http://coinhoards.org/id/igch1881","IGCH 1881","igch1881","","-480","","300 coins","Curinga, 30 km. WSW of Catanzaro, Bruttium","https://sws.geonames.org/2524872/","Noe, NNM 32 (1927) pp. 52, 134, note 38||Orsi, AttiMemIIN 1919, pp. 35-45, illus.","2020-04-17T07:39:01Z"
"http://coinhoards.org/id/igch1883","IGCH 1883","igch1883","","-480","","1000+ coins","Calabria","https://sws.geonames.org/2525468/","Schulz, BullInst 1842, p. 75","2020-04-17T07:39:01Z"
"http://coinhoards.org/id/igch1885","IGCH 1885","igch1885","","-470","","13 coins","Strongoli (anc. Petelia), 25 km. N of Croton, Bruttium","https://sws.geonames.org/2522990/","Procopio, AIIN 1960-1, p. 59, illus.","2020-04-17T07:39:01Z"
"http://coinhoards.org/id/igch1886","IGCH 1886","igch1886","","-470","","6 coins","Calabria (anc. Bruttium)","https://sws.geonames.org/2525468/","Vlasto, NNM 15 (1922), p. 226, note 99","2020-04-17T07:39:01Z"
"http://coinhoards.org/id/igch1887","IGCH 1887","igch1887","","-470","","175 coins","Calabria (anc. Bruttium)","https://sws.geonames.org/2525468/","Sambon, Recherches, p. 34","2020-04-17T07:39:01Z"
"http://coinhoards.org/id/igch1888","IGCH 1888","igch1888","","-425","","38 coins","Taranto environs, Calabria","https://sws.geonames.org/3165926/","Jenkins, Gala, p. 152||Kraay, NC 1960, pp. 57-65||Noe, Caulonia, pp. 59-62, illus. (the pedigree for no. 36 should read &#x022;Helbing LXX, 1932, 477&#x022;)","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1889","IGCH 1889","igch1889","","-460","","c. 600? AR: 12 coins noted in IGCH in addition to 4 [uncertain], which each has been counted as 1. Added 584 coins to the hoard contents. Then, the total count comes to c. 600? coins","Cittanuova, 45 km. NE of Reggio, Bruttium","https://sws.geonames.org/2524976/","NSc 1879, pp. 26-7||von Duhn, ZfN 1880, pp. 308-11","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1890","IGCH 1890","igch1890","","-460","","AR: 6 coins noted in IGCH in addition to 6 [uncertain], which each has been counted as 1. Then, the total count comes to at least 12 coins","Sava, 30 km. ESE of Taranto, Calabria","https://sws.geonames.org/3167044/","Sambon, Recherches, p. 30","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1891","IGCH 1891","igch1891","","-460","","381 coins","Calabria (anc. Bruttium)","https://sws.geonames.org/2525468/","Avellino, Opuscoli diversi 2 (Naples, 1833), pp. 85, 167||Jenkins, Gela, p. 148||Mommsen, Hist. de la monn. rom. 1 (Paris, 1865), p. 151||Sambon, Recherches, p. 28","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1894","IGCH 1894","igch1894","","-440","","AR: 8 coins noted in IGCH in addition to 3 [uncertain], which each has been counted as 1. Then, the total count comes to at least 11 coins","South Italy","https://sws.geonames.org/12089033/","","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1895","IGCH 1895","igch1895","","-440","","33 coins","Taranto, Calabria","https://sws.geonames.org/3165926/","Tamburello, AIIN 1954, p. 164","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1898","IGCH 1898","igch1898","","-430","","130+ coins","Cotrone, 5 km. N of Croton, Brut-(277, 506) tium","https://sws.geonames.org/2524881/","Catanuto, NSc 1932, pp. 387-92 (= N. 277 including intrusive items)||Kraay, SNR 1970, pp. 69-71 (for details of N. 506, and for the common source of N. 277 and 506)","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1900","IGCH 1900","igch1900","","-420","","c. 800? AR: 279 coins noted in IGCH in addition to 64 coins in Thurium (including 1 stater noted. Added 63 coins to this group) and 109 coins in Croton (including 3 staters noted. Added 106 coins to this group). Added 348 coins to the hoard contents. Then, the total count comes to c. 800? coins","Taranto environs (""Oecist Hoard""), Calabria","https://sws.geonames.org/3165926/","Kraay, SNR 1970, pp. 58-68","2020-04-17T07:39:03Z"
"http://coinhoards.org/id/igch1901","IGCH 1901","igch1901","","-420","","15 coins","Taranto environs","https://sws.geonames.org/3165926/","Vlasto, NNM 15 (1922), p. 208","2020-04-17T07:39:03Z"
"http://coinhoards.org/id/igch1902","IGCH 1902","igch1902","","-415","","18 coins","Taranto, Via Oberdan","https://sws.geonames.org/3165926/","Kraay, SNR 1970, p. 68","2020-04-17T07:39:03Z"
