"URI","tytuł","RecordId","Terminus Post Quem","Terminus Ante Quem","typ monetarny URI","opis","miejsce znalezienia","miejsce znalezienia URI","odsyłacz","data modyfikacji"
"http://coinhoards.org/id/igch0043","IGCH 43","igch0043","","-400","","16 coins","Elis","https://sws.geonames.org/261797/","Regling, ZfN 1931, p. 25","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0047","IGCH 47","igch0047","","-380","","80 coins","Piraeus","https://sws.geonames.org/255274/","Greenwell, NC 1887, p. 42 (a handwritten note in Greenwell's copy of the article raises the total to 80 and adds that no Alexander, were in the hd.)||Regling, ZfN 1931, p. 26","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0354","IGCH 354","igch0354","","-590","","12+ coins","Macedonia","https://sws.geonames.org/735355/","","2020-04-17T07:35:35Z"
"http://coinhoards.org/id/igch0689","IGCH 689","igch0689","","-500","","3 coins","Sveti Vlas, c. 48 km. NE of Burgas, Bulgaria","https://sws.geonames.org/725816/","Gerasimov, BIAB 17 (1950), p. 325","2020-04-17T07:36:03Z"
"http://coinhoards.org/id/igch0714","IGCH 714","igch0714","","-350","","40 coins","Givkovo, c. 60 km. SE of Sofia, Bulgaria","https://sws.geonames.org/725337/","Gerasimov, Annuaire du Musée Nat. Bulg. 1942, pp. 72-89, illus.||Regling, ZfN 1931, p. 26 (an early burial date based on the 7 coins of the Hamburger Sale)","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0726","IGCH 726","igch0726","","-330","","74+ coins","Orlovka, Reni raion, Odessa oblast, Ukraine","https://sws.geonames.org/698379/","Bulatovich, Sovetskio kollektsioner 6 (Moscow, 1968), pp. 91-3; VDI 1970, no. 2, pp. 73-86, illus.||Kravchenko, SA 1969, no. pp. 274-9","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0734","IGCH 734","igch0734","","-320","","207+ coins","Ioan Corvin (formerly Cuzgun) c. 37 km. E of Calarasi, Rumania","https://sws.geonames.org/675556/","Moisil, CNA 1923, p. 18; Buletinul stiintific 1950, p. 55||von Renner, Zeitschrift für Münzund Medaillenkunde 1906, pp. 97-106, illus.","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch1002","IGCH 1002","igch1002","","-400","","8+ coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","Bulatovich, SA 1970, no. 2, pp. 222-4 (erroneously with von Fritze 63 for 53)","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1011","IGCH 1011","igch1011","","-350","","190+ coins","Kerch' (anc. Panticapaeum), Crimea oblast, Ukraine","https://sws.geonames.org/706524/","Ashik, Vosporskoe tsarstvo s ego paleograficheskimi i nadgrobnymi pamiatnikami III (Odessa, 1849), pp. 93-4||Drevnosti Bosfora Kimmeriiskogo II (St. Petersburg, 1854), pp. 154-5 = S. Reinach, Antiquités du Bosphore Cimmérien (Paris, 1892), p. 130||Liutsenko, pp. 7-8||Regling, ZfN 1931, p. 24, no. 2||Shelov, VDI 1949, no. 2, pp. 95-6","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1012","IGCH 1012","igch1012","","-330","","AV, EL: 9 coins noted in IGCH. Then, the total count comes to at least 9 coins","Taman' Peninsula, Krasnodar Territory, RSFSR","https://sws.geonames.org/484666/","Goertz, Drevnosti 2 (Moscow, 1870), pp. 236-8 (letters from Liutsenko) = Arkheologicheskaia topografiia Tamanskogo poluostrova (Moscow, 1870), pp. 45-6 = Sobranie sochinenii I (St. Petersburg, 1898), pp. 54-5||Liutsenko, p. 26||Shelov, VDI 1949, no. 2, pp. 96-7||Zograph, &#x022;Zolotye monety,&#x022; 3, 5","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1013","IGCH 1013","igch1013","","-330","","70 coins","Taman' (anc. Her monassa) environs, Krasnodar Territory, RSFSR","https://sws.geonames.org/484670/","Ashik, Vosporskoe tsarstvo s ego paleograficheskimi i nadgrobnymi pamiatnikami II (Odessa, 1848), pp. 17-9||Diamant, NSf 1971, pp. 83-6||Gilles, Lettres sur la Caucase et la Crimea (Paris, 1859), p. 406||Goertz, Drevnosti 4 (Moscow, 1876), pp. 34-42 = Sobranie sochinenii I (St. Petersburg, 1898), pp. 30-44 (the most complete and systematic account)||Liutsenko, p. 23||Murzakevich, Avtobiografiia (Moscow, 1886), p. 203 (on the number of coins in the hoard); ZOOID 4 (1860), p. 404 (on the Panticapaeum coins)||Otchet Odesskoi obshchestva istorii i drevnostei 1851-1853 gg. (Odessa, 1853), pp. 13-4||Regling, ZfN 1931, p. 34, nos. 1, 3 (considered as two separate hoards)||Shelov, VDI 1949, no. 2, pp. 93-8||Sibirsky, Catalogue des médailes du Bosphore Cimmérien (St. Petersburg, 1859), p. xxviii, note 4||Zograph, &#x022;Zolotye monety,&#x022; 2, 4||de Koehne, Description du musée de feu le Prince Basile Kotschoubey (St. Petersburg, 1857), p. 340 (inaccurate)","2020-04-17T07:36:14Z"
