"URI","Címlet","RecordId","Terminus Post Quem","Terminus Ante Quem","Érem típusa URI","Leírás","Lelőhely","Lelőhely URI","Referencia","Bejegyzési dátum modosítása"
"http://coinhoards.org/id/igch1742","IGCH 1742","igch1742","","-30","","5 coins","Mingechaur environs, S of the Kura (anc. Cyrus) River, c. 240 km. E of Baku, Azerbaidzhan, in anc. Armenia","https://sws.geonames.org/585514/","Pakhomov VI, no. 1544||Pakhomov, Material'naia kul'tura Azerbaidzhana 2 (Baku, 1951), pp. 145-6","2020-04-17T07:38:28Z"
"http://coinhoards.org/id/igch1744","IGCH 1744","igch1744","","-1","","238+ coins","Diyarbekir (anc. Amida), Armenia","https://sws.geonames.org/316540/","Seyrig, Trésors du Levant (in press)","2020-04-17T07:38:29Z"
"http://coinhoards.org/id/igch1745","IGCH 1745","igch1745","","-25","","330+ coins","Khinisly environs, Shemakha raion, Azerbaidzhan, in anc. Albania","https://sws.geonames.org/585156/","Crawford, RRCH, no. 246||Kropotkin, no. 1540||Pakhomov, IX, no. 2080||Pakhomov, Trudy Gosudarstvennogo muzeia istorii Azerbaidzhana 5 (Baku, 1962), pp. 74-6; Voprosy istorii Kavkazskoi Albanii (Baku, 1962), pp. 107-10","2020-04-17T07:38:29Z"
"http://coinhoards.org/id/igch1746","IGCH 1746","igch1746","","-25","","178+ coins","Sarnakunk environs, Sisian raion, c. 150 km. SE of Erevan, Armenia","https://sws.geonames.org/174788/","Crawford, RRCH, no. 455||Kropotkin, no. 1558||Pakhomov VI, no. 1530||Shakhnazar'ian, Trudy Gosudarstvennogo Istoricheskogo Muzeia Akademii Nauk Armianskoi SSR 2 (Erevan, 1950), pp. 7-35 (in Armenian)","2020-04-17T07:38:30Z"
"http://coinhoards.org/id/igch1784","IGCH 1784","igch1784","","-55","","83+ coins","Mardin environs, c. 50 km. NW of Nusaybin (anc. Nisibis), Mesopotamia","https://sws.geonames.org/304797/","Le Rider, Suse, p. 394||Seyrig. Trésors du Levant (in press)||Simonetta, NC 1966, p. 28, no. 5","2020-04-17T07:38:34Z"
"http://coinhoards.org/id/igch1785","IGCH 1785","igch1785","","-57","","AR: Uncertain count noted in IGCH including 2 [uncertain], which each has been counted as 1. Then, the total count comes to 2 coins of a group of at least 2+ coins","Basra, in anc. Characene","https://sws.geonames.org/99532/","Le Rider, Suse, p. 394, note 2||Prokesch-Osten, Les monnaies des rots parthes (Paris, 1874-5), p. 18||Simonetta, NC 1966, p. 27","2020-04-17T07:38:34Z"
"http://coinhoards.org/id/igch1814","IGCH 1814","igch1814","","-53","","13000 coins","Gombad, near Gorgan, in anc. Hyrcania","https://sws.geonames.org/132938/","Le Rider, Suse, p. 394, note 2; p. 444, note 3||Mørkholm, INJ (1965-6, publ. 1970), p. 12||Simonetta, NC 1966, pp. 29-30","2020-04-17T07:38:44Z"
"http://coinhoards.org/id/igch1815","IGCH 1815","igch1815","","-50","","700 coins","Kuh Dasht, near Khoramabad, Luristan","https://sws.geonames.org/3671/","Malter, Journ. of NUM. Fine Arts 1971, pp. 22-7, illus.","2020-04-17T07:38:45Z"
"http://coinhoards.org/id/igch1816","IGCH 1816","igch1816","","-38","","600 coins","Ahar, c. 80 km. NE of Tabriz, in anc. (20a) Media Atropatene","https://sws.geonames.org/144616/","Caley, NNM 129 (1955), pp. 4-5||Simonetta, NC 1966, p. 28, no. 4","2020-04-17T07:38:45Z"
"http://coinhoards.org/id/igch1829","IGCH 1829","igch1829","","-60","","42 coins","Bairam-Ali, c. 40 km. E of Mary (formerly Merv, anc. Alexandreia Margiana), Turkmenistan","https://sws.geonames.org/1219762/","Al'khamova, Materialy Iuzhno-Turkmenskoi arkheologichcskoi kompleksnoi ekspeditsii I (Ashkhabad, 1949), p. 129, no. 4||Masson, Izv. Sredazkomstaris 3 (Tashkent, 1928), p. 285","2020-04-17T07:38:51Z"
