"URI","Заголовок","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетний тип URI","Опис","Місце знахідки","Місце знахідки URI","Посилання","Дата оновлення"
"http://coinhoards.org/id/igch0006","IGCH 6","igch0006","","-500","","145+ coins","Cyclades","https://sws.geonames.org/259820/","Greenwell, NC 1890, pp. 13-9, illus.","2020-04-23T03:20:47Z"
"http://coinhoards.org/id/igch0007","IGCH 7","igch0007","","-490","","760 coins","Santorin (anc. Thera)","https://sws.geonames.org/252919/","BMCIonia, pp. xxxii ff.||Greenwell, NC 1890, pp. 13-9||Holloway, ANSMN 10 (1962), pp. 6-7||Wroth, NC 1884, pp. 269-80, illus.","2020-04-17T07:34:06Z"
"http://coinhoards.org/id/igch0008","IGCH 8","igch0008","","-490","","AR: Uncertain count noted in IGCH including 2 [uncertain], which each has been counted as 1. Then, the total count comes to 2 coins of a group of at least 2+ coins","Melos","https://sws.geonames.org/256951/","Borrell, NC 1843-4, p. 134||Wroth, NC 1884, pp. 272-4","2020-04-17T07:34:07Z"
"http://coinhoards.org/id/igch0021","IGCH 21","igch0021","","-450","","36 coins","Koumares, near Trikkala, Thessaly","https://sws.geonames.org/252664/","","2020-04-17T07:34:11Z"
"http://coinhoards.org/id/igch0032","IGCH 32","igch0032","","-400","","AV: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Athens (near the Elissus River)","https://sws.geonames.org/264371/","Constantopoulos, A Delt. 1930-1, p. 36","2020-04-17T07:34:14Z"
"http://coinhoards.org/id/igch0043","IGCH 43","igch0043","","-400","","16 coins","Elis","https://sws.geonames.org/261797/","Regling, ZfN 1931, p. 25","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0047","IGCH 47","igch0047","","-380","","80 coins","Piraeus","https://sws.geonames.org/255274/","Greenwell, NC 1887, p. 42 (a handwritten note in Greenwell's copy of the article raises the total to 80 and adds that no Alexander, were in the hd.)||Regling, ZfN 1931, p. 26","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0063","IGCH 63","igch0063","","-340","","48 coins","Eretria environs, Euboea","https://sws.geonames.org/262628/","Lambros, Sur six médailles d'or inédites de Philippi (Corfu, 1855), line drawings","2020-04-17T07:34:22Z"
"http://coinhoards.org/id/igch0074","IGCH 74","igch0074","","-325","","48 coins","Mageira, Elis","https://sws.geonames.org/257476/","Varoucha, BCH 1951, p. 104. (where slightly different totals are given)","2020-04-17T07:34:25Z"
"http://coinhoards.org/id/igch0076","IGCH 76","igch0076","","-327","","35 coins","Kyparissia, Messenia","https://sws.geonames.org/259782/","Newell, NNM 3 (1921), 21 pp., illus.","2020-04-17T07:34:27Z"
"http://coinhoards.org/id/igch0077","IGCH 77","igch0077","","-325","","51 coins","Corinth","https://sws.geonames.org/259289/","Edwards-Thompson, AJA 1970, pp. 343-50, illus. (with references to earlier publications)","2020-04-17T07:34:27Z"
"http://coinhoards.org/id/igch0080","IGCH 80","igch0080","","-320","","12 coins","Gerli, near Larissa, Thessaly","https://sws.geonames.org/264594/","","2020-04-17T07:34:28Z"
"http://coinhoards.org/id/igch0081","IGCH 81","igch0081","","-319","","37+ coins","Greece, central","https://sws.geonames.org/6697800/","","2020-04-17T07:34:29Z"
"http://coinhoards.org/id/igch0082","IGCH 82","igch0082","","-315","","37+ coins","Karditsa, Thessaly","https://sws.geonames.org/260989/","","2020-04-17T07:34:29Z"
"http://coinhoards.org/id/igch0083","IGCH 83","igch0083","","-310","","150+ coins","Andritsaena, Elis","https://sws.geonames.org/265048/","Newell, NNM 21 (1923), 39 pp., illus.","2020-04-17T07:34:31Z"
