"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Munttype URI","Beschrijving","Vindplaats","Vindplaats URI","Referentie","Wijzigingsdatum record"
"http://coinhoards.org/id/igch2073","IGCH 2073","igch2073","","-460","","4+ coins","Sicily","https://sws.geonames.org/2523119/","","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2076","IGCH 2076","igch2076","","-450","","200 coins","Sicily","https://sws.geonames.org/2523119/","Gabrici, RIN 1894, pp. 415-7; 1895, p. 30||Gutmann-Schwabacher, MitBayNumGes 1929, pp.101 ff.||Kraay, Greek Coins and History (London, 1969), pp. 32-4||Seltmann, ZfN 1895, pp. 165-82, illus.","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2087","IGCH 2087","igch2087","","-430","","240 coins","Sicily","https://sws.geonames.org/2523119/","","2020-04-17T07:39:21Z"
"http://coinhoards.org/id/igch2094","IGCH 2094","igch2094","","-405","","3 coins","Sicily","https://sws.geonames.org/2523119/","Jenkins, Gela, p. 99, note 30","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2105","IGCH 2105","igch2105","","-400","","37+ coins","Sicily","https://sws.geonames.org/2523119/","","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2107","IGCH 2107","igch2107","","-400","","6+ coins","Sicily","https://sws.geonames.org/2523119/","Hirsch Cat Nov. 27, 1905, Vorwort","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2111","IGCH 2111","igch2111","","-400","","AR: 1 coin noted in IGCH. Then, the total count comes to 1 coin of a group of at least 2+ coins","Sicily","https://sws.geonames.org/2523119/","","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2127","IGCH 2127","igch2127","","-350","","29+ coins","Sicily","https://sws.geonames.org/2523119/","","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2128","IGCH 2128","igch2128","","-350","","95 coins","Sicily","https://sws.geonames.org/2523119/","","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2138","IGCH 2138","igch2138","","-325","","52 coins","Sicily","https://sws.geonames.org/2523119/","Head, NC 1879, pp. 217-8","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2141","IGCH 2141","igch2141","","-325","","24 coins","Sicily, date unknown","https://sws.geonames.org/2523119/","Currò Pisanò, AIIN 1962-4, p. 231","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2144","IGCH 2144","igch2144","","-310","","245 coins","Sicily","https://sws.geonames.org/2523119/","Zograph, NC 1928, pp. 115-30, illus.||von Koehne, MemSocd'ArchNumSt.Petersbourg 1847, pp. 121-44, illus. (not seen by K)","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2146","IGCH 2146","igch2146","","-310","","32 coins","Sicily","https://sws.geonames.org/2523119/","Tusa Cutroni, AIIN 1956, p. 207, no. VII; 1958-9, pp. 178-85","2020-04-17T07:39:23Z"
