"URI","Title","RecordId","Terminus Post Quem","Terminus Ante Quem","Coin Type URI","Description","Findspot","Findspot URI","Reference","Date Record Modified"
"http://coinhoards.org/id/igch1987","IGCH 1987","igch1987","","-250","","AE. In a tomb with jewelry etc.: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","S. Eufemia Lamezia, 8 km. SW of Nicastro, Bruttium","https://sws.geonames.org/2523265/","Francica, Oggetti di arta greca nel Secolo III (Palermo, n.d.) illus.||Lenormant, La Grande Grèce 3 (Paris, 1884), p. 98||Marshall, Catalogue of the jewellery in Brit. Mus. (London, 1911), p. 241","2020-04-17T07:39:13Z"
"http://coinhoards.org/id/igch2031","IGCH 2031","igch2031","","-200","","122 coins","Cava dei Tirreni, Campania","https://sws.geonames.org/3179337/","Crawford, RRCH 52||NSc 1908, p. 84; 1918, pp. 268-9","2020-04-17T07:39:16Z"
"http://coinhoards.org/id/igch2150","IGCH 2150","igch2150","","-300","","19+ coins","Canicattini, 20 km. W of Syracuse","https://sws.geonames.org/2525404/","Currò Pisanò, AIIN 1962-4, p. 225","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2151","IGCH 2151","igch2151","","-300","","642 coins","Pachino, 3 km. NE of Coste Fondovia","https://sws.geonames.org/2523938/","Currò Pisanò AIIN 1962-4, pp. 231, 239||Gentili, AIIN 1958-9, pp. 289-90||di Vita, AIIN 1958-9, pp. 125-65, illus.","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2154","IGCH 2154","igch2154","","-300","","67 coins","Cefalu (anc. Cephaloedium)","https://sws.geonames.org/2525041/","Lloyd, NC 1925, pp. 151-72, illus.","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2176","IGCH 2176","igch2176","","-270","","180+ coins","Ragusa, SE Sicily","https://sws.geonames.org/2523650/","Jenkins-Lewis, Carthage, p. 59","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2177","IGCH 2177","igch2177","","-270","","AV (a few): Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Gela","https://sws.geonames.org/2524653/","Orsi, NSc 1920, p. 338","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2178","IGCH 2178","igch2178","","-270","","300 coins","Selinunte","https://sws.geonames.org/2523164/","NSc 1877, pp. 20, 72 (not seen by K)||Tusa Cutroni, AIIN 1956, p. 209; Kokalos 1961, pp. 152-3, illus.","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2179","IGCH 2179","igch2179","","-270","","21 coins","Syracuse, Fusco","https://sws.geonames.org/2523083/","Currò Pisanò, AIIN 1962-4, pp. 231, 239||Gentili, AIIN 1956, pp. 101-9, illus.; 1958-9, pp. 284-5","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2180","IGCH 2180","igch2180","","-270","","530 coins","Megara Hyblaea","https://sws.geonames.org/8063661/","","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2181","IGCH 2181","igch2181","","-270","","460 coins","Palazzolo Acreide (anc. Acrae)","https://sws.geonames.org/2523922/","Salinas, NSc 1897, pp. 436-7, illus.","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2182","IGCH 2182","igch2182","","-270","","200 coins","Cammarata, halfway between Himera and Acragas","https://sws.geonames.org/2525433/","Romano, Sopra alcune monete scoverte in Sicilia (Paris, 1862), illus.","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2183","IGCH 2183","igch2183","","-270","","89 coins","Capo Soprano","https://sws.geonames.org/2524653/","Currò Pisanò, AIIN 1962-4, p. 231","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2184","IGCH 2184","igch2184","","-289","","500 coins","Mineo, 30 km. W of Leontini","https://sws.geonames.org/2524142/","Currò Pisanò AIIN 1962-4, pp. 222, 238||Jenkins, Gela, p. 155||Orsi, NSc 1905, pp. 438-9","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2185","IGCH 2185","igch2185","","-289","","347 coins","Camarina environs","https://sws.geonames.org/8063309/","Jenkins-Lewis, Carthage, (Lot A) p. 57 (first group); (Lots B and C) p. 57 (second group)","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2186","IGCH 2186","igch2186","","-270","","350+ coins","Pachino, extreme SE Sicily","https://sws.geonames.org/2523938/","Currò Pisanò, AIIN 1962-4, pp. 225-6, 239||Jenkins-Lewis, Carthage, p. 58||Ravel, NC 1925, pp. 22-8, illus.","2020-04-17T07:39:24Z"
"http://coinhoards.org/id/igch2187","IGCH 2187","igch2187","","-270","","169 coins","Sicily, date unknown","https://sws.geonames.org/2523119/","Pozzi, AIIN 1958-9, pp. 95-124, illus.","2020-04-17T07:39:24Z"
"http://coinhoards.org/id/igch2190","IGCH 2190","igch2190","","-270","","8 coins","Gela","https://sws.geonames.org/2524653/","Orlandini, NSc 1960, pp. 203-4, illus.","2020-04-17T07:39:25Z"
"http://coinhoards.org/id/igch2195","IGCH 2195","igch2195","","-285","","17 coins","Gela","https://sws.geonames.org/2524653/","Currò Pisanò, AIIN 1962-4, p. 222","2020-04-17T07:39:25Z"
"http://coinhoards.org/id/igch2199","IGCH 2199","igch2199","","-282","","47 coins","Gela","https://sws.geonames.org/2524653/","Jenkins, Gela, p. 152||Orsi, MonAnt 1906, p. 420","2020-04-17T07:39:25Z"
"http://coinhoards.org/id/igch2203","IGCH 2203","igch2203","","-270","","77 coins","Palma di Montechiaro, 20 km. SE of Agriento","https://sws.geonames.org/2523908/","Miro, AIIN 1955, p. 95","2020-04-17T07:39:25Z"
"http://coinhoards.org/id/igch2204","IGCH 2204","igch2204","","-270","","44 coins","Serra Orlando (anc. Morgantina), 4 km. NE of Piazza Armerina","https://sws.geonames.org/2524052/","Stillwell, AJA 1967, pp. 248, 250, illus.","2020-04-17T07:39:25Z"
"http://coinhoards.org/id/igch2232","IGCH 2232","igch2232","","-212","","100 coins","Enna environs","https://sws.geonames.org/2524819/","Seen in commerce, 1966","2021-08-25T04:19:17Z"
"http://coinhoards.org/id/igch2237","IGCH 2237","igch2237","","-200","","46 coins","Pertusi, 45 km. SW of Messina","https://sws.geonames.org/2522853/","Crawford, RRCH 55||Currò Pisanò, AIIN 1962-4, p. 229 (s.v. Tripi, part)","2020-04-17T07:39:31Z"
"http://coinhoards.org/id/igch2238","IGCH 2238","igch2238","","-200","","67 coins","Chiapazzi, 45 km. SW of Messina","https://sws.geonames.org/2525387/","Crawford, RRCH 66||Currò Pisanò, AIIN 1962-4, p. 229 (s.v. Tripi, part)","2020-04-17T07:39:31Z"
"http://coinhoards.org/id/igch2239","IGCH 2239","igch2239","","-200","","32 coins","Aidone, near Morgantina","https://sws.geonames.org/2525761/","Currò Pisanò, AIIN 1962-4, pp. 223, 236","2020-04-17T07:39:31Z"
