"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Mynttyp URI","Beskrivning","Fyndplats","Fyndplats URI","Referens","Ändringsdatum av posten"
"http://coinhoards.org/id/igch0439","IGCH 439","igch0439","","-300","","11+ coins","Scarisoara, c. 33 km. SE of Bucharest, Rumania","https://sws.geonames.org/667721/","Preda, Dacia 1966, pp. 221-35, illus.; SCN 4 (1968), pp. 441-2, illus.","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch0700","IGCH 700","igch0700","","-450","","10 coins","Mahmudia, c. 22 km. SE of Tulcea, Rumania","https://sws.geonames.org/674078/","Canarache, Ateliere monetare (Studii si referate privind istoria României 1, Bucharest, 1954), p. 186; Pontice 1968, p. 136, illus.","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0704","IGCH 704","igch0704","","-400","","8 coins","Roksolany (anc. Niconium), Ovidiopol' raion, Odessa oblast, Ukraine","https://sws.geonames.org/695513/","Zaginaîlo, MASP 5 (1966), p. 118, nos. 38-45","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0705","IGCH 705","igch0705","","-400","","10 coins","Roksolany","https://sws.geonames.org/695513/","Zaginaîlo, MASP 5 (1966), p. 120, nos. 74-83","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0706","IGCH 706","igch0706","","-400","","7 coins","Roksolany","https://sws.geonames.org/695513/","Zaginaîlo, MASP 5 (1966), p. 123, nos. 127-33","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0707","IGCH 707","igch0707","","-400","","6 coins","Roksolany","https://sws.geonames.org/695513/","Zaginaîlo, in Sbornik rabot aspirantov Odesskogo Gosudarstvennogo Universiteta, Gumanitarnye nauki (Odessa, 1964), pp. 168-9; MASP 5 (1966), pp. 110, 129, nos. 247-52","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0722","IGCH 722","igch0722","","-325","","290+ coins","Dorotskoe, Dubossary raion, Moldavia","https://sws.geonames.org/618379/","Nudel'man, Trudy Gosudarstvennogo istorikokraevedcheskogo muzeia Moldavskoî SSR 2 (Kishinev, 1969), pp. 121-8 NSf 4 (1971), pp. 78-82","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0734","IGCH 734","igch0734","","-320","","207+ coins","Ioan Corvin (formerly Cuzgun) c. 37 km. E of Calarasi, Rumania","https://sws.geonames.org/675556/","Moisil, CNA 1923, p. 18; Buletinul stiintific 1950, p. 55||von Renner, Zeitschrift für Münzund Medaillenkunde 1906, pp. 97-106, illus.","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0735","IGCH 735","igch0735","","-320","","12 coins","Carsko, near Pazardzik, Bulgaria","https://sws.geonames.org/730028/","Gerasimov, BIAB 13 (1939), p. 345","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0809","IGCH 809","igch0809","","-300","","25 coins","Krajnovo, 31 km. SE of Silistra, Bulgaria","https://sws.geonames.org/729983/","","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0810","IGCH 810","igch0810","","-300","","162 coins","Razdjal, c. 15 km. S of Silistra, Bulgaria","https://sws.geonames.org/727703/","Gerasimov, BIAB 25 (1962), p. 228; SCN 5 (1971), pp. 17-9","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0811","IGCH 811","igch0811","","-300","","10 coins","Brâgma, c. 20 km. S of Silistra, Bulgaria","https://sws.geonames.org/733679/","Gerasimov, BIAB 28 (1965), p. 247; SCN 5 (1971), pp. 18-9","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0812","IGCH 812","igch0812","","-300","","28 coins","Kaolinovo, c. 60 km. E of Sumen, Bulgaria","https://sws.geonames.org/730651/","Gerasimov, BIAB 29 (1966), p. 212; SCN 5 (1971), p. 19","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0813","IGCH 813","igch0813","","-300","","110 coins","Constanta (anc. Tomis), Rumania","https://sws.geonames.org/680963/","Severeanu, BSNR 15 (1920), pp. 20-7","2020-04-17T07:36:07Z"
