"URI","عنوان/ ٹائٹل","RecordId","Terminus Post Quem","Terminus Ante Quem","سکے کی قِسم (زمرہ) URI","تفصیلات / وضاحت","دریافت ھونے کی جگہ","دریافت ھونے کی جگہ URI","حوالہ","توشتہ میں ترمیم کی تاریخ"
"http://coinhoards.org/id/igch0569","IGCH 569","igch0569","","-100","","563 coins","Gračac, Croatia, Yugoslavia","https://sws.geonames.org/3199790/","Klemenc, Numismatika Zagreb 2-4 (1934-6), pp. 126-7, 133","2020-04-17T07:35:55Z"
"http://coinhoards.org/id/igch1474","IGCH 1474","igch1474","","-170","","123 coins","Galatia, district of Famagusta","https://sws.geonames.org/146610/","Wilson, Report of the Department of Antiquities, Cyprus, 1937-1939, p. 204","2020-04-17T07:36:58Z"
"http://coinhoards.org/id/igch1538","IGCH 1538","igch1538","","-190","http://numismatics.org/pco/id/cpe.1_1.137||http://numismatics.org/pco/id/cpe.1_1.132||http://numismatics.org/pco/id/cpe.1_1.170||http://numismatics.org/pco/id/cpe.1_1.142a||http://numismatics.org/pco/id/cpe.1_1.414||http://numismatics.org/pco/id/cpe.1_1.227||http://numismatics.org/pco/id/cpe.1_1.455||http://numismatics.org/pco/id/cpe.1_1.418||http://numismatics.org/pco/id/cpe.1_1.599||http://numismatics.org/pco/id/cpe.1_1.518||http://numismatics.org/pco/id/cpe.1_1.950||http://numismatics.org/pco/id/cpe.1_1.953||http://numismatics.org/pco/id/cpe.1_1.954||http://numismatics.org/pco/id/cpe.1_1.732","41 coins","Dniye, near Safita (Pereia of Aradus), N. Phoenicia","https://sws.geonames.org/165060/","Seyrig, Trésors du Levant (in press)","2020-04-17T07:37:09Z"
"http://coinhoards.org/id/igch1587","IGCH 1587","igch1587","","-200","","25 coins","Idna, c. 12 km. W of Hebron, Judaea","https://sws.geonames.org/283621/","","2020-04-17T07:37:26Z"
"http://coinhoards.org/id/igch1588","IGCH 1588","igch1588","","-170","","35 coins","Balatah (anc. Shechem), Samaria","https://sws.geonames.org/284446/","Archaeology 1961, p. 179||Campbell, BA 1960, pp. 104-5, illus.||Kadman, INCJ, hoard 7||Sellers, BA 1962, pp. 87-92, illus.","2020-04-17T07:37:26Z"
"http://coinhoards.org/id/igch1589","IGCH 1589","igch1589","","-170","http://numismatics.org/pco/id/cpe.1_1.921||http://numismatics.org/pco/id/cpe.1_1.920||http://numismatics.org/pco/id/cpe.1_1.941||http://numismatics.org/pco/id/svoronos-1904.1231","4 coins","Damour, c. 20 km. S of Beirut, Phoenicia","https://sws.geonames.org/280789/","Seyrig, Syria 1951, p. 212, note 1; Trésors du Levant (in press)","2020-04-17T07:37:26Z"
"http://coinhoards.org/id/igch1591","IGCH 1591","igch1591","","-145","http://numismatics.org/pco/id/svoronos-1904.1217||http://numismatics.org/pco/id/svoronos-1904.1218||http://numismatics.org/pco/id/svoronos-1904.1219||http://numismatics.org/pco/id/svoronos-1904.1220||http://numismatics.org/pco/id/svoronos-1904.1221||http://numismatics.org/pco/id/svoronos-1904.1222||http://numismatics.org/pco/id/svoronos-1904.1223||http://numismatics.org/pco/id/svoronos-1904.1224||http://numismatics.org/pco/id/svoronos-1904.1225||http://numismatics.org/pco/id/svoronos-1904.1226","20+ coins","Tyre (mod. Sur) or Beirut environs, Phoenicia","https://sws.geonames.org/267008/","","2020-04-17T07:37:28Z"
"http://coinhoards.org/id/igch1592","IGCH 1592","igch1592","","-100","http://numismatics.org/pco/id/cpe.1_1.186||http://numismatics.org/pco/id/cpe.1_1.527||http://numismatics.org/pco/id/svoronos-1904.1250||http://numismatics.org/pco/id/svoronos-1904.1284||http://numismatics.org/pco/id/svoronos-1904.1489","6+ coins","Madaba (anc. Madeba), c. 30 km. S of Amman","https://sws.geonames.org/248370/","Jenkins, INCJ, p. 69, note 26 (latest coin Ptolemy VI, not Ptolemy V as stated)","2020-04-17T07:37:31Z"
"http://coinhoards.org/id/igch1593","IGCH 1593","igch1593","","-140","","43 coins","Ras-Baalbek, c. 35 km. NE of Baalbek, Coelesyria","https://sws.geonames.org/268745/","Seyrig, Trésors du Levant (in press)||Thompson, Athens, p. 523 (= Zahle)","2020-04-17T07:37:32Z"
"http://coinhoards.org/id/igch1597","IGCH 1597","igch1597","","-115","","118+ coins","Khan el-Abde (anc. Orthosia), c. 15 km. N of Tripolis, Phoenicia","https://sws.geonames.org/280561/","Cavaignac, RN 1951, pp. 131 ff.||Seyrig, NNM 119 (1950), pp. 1-23, illus.","2020-04-17T07:37:33Z"
"http://coinhoards.org/id/igch1690","IGCH 1690","igch1690","","-204","","21 coins","Delta","https://sws.geonames.org/351037/","Newell, Num 1924, p. 310; NNM 33 (1927), pp. 1-13, illus.","2020-04-17T07:37:58Z"
"http://coinhoards.org/id/igch1691","IGCH 1691","igch1691","","-204","","69 coins","Egypt (lower)","https://sws.geonames.org/352260/","Newell, NNM 68 (1935), 51-67, illus.","2020-04-17T07:37:58Z"
"http://coinhoards.org/id/igch1694","IGCH 1694","igch1694","","-217","","50+ coins","Benha (anc. Athribis), 50 km. N of Cairo","https://sws.geonames.org/359280/","Brett, ANSMN 5 (1952), pp. 1-8, illus.","2020-04-17T07:37:58Z"
"http://coinhoards.org/id/igch1695","IGCH 1695","igch1695","","-200","http://numismatics.org/pco/id/cpe.1_1.313||http://numismatics.org/pco/id/cpe.1_1.314||http://numismatics.org/pco/id/cpe.1_1.887","14+ coins","Benha (anc. Athribis)","https://sws.geonames.org/359280/","Brett, ANSMN 5 (1952), p. 7, note 3||Newell, Num 1924, p. 301 (&#x022;exclusively&#x022; the types cited; unlikely therefore that no. 1682 above could be part of the present hd.)","2020-04-17T07:37:58Z"
"http://coinhoards.org/id/igch1696","IGCH 1696","igch1696","","-200","","58 coins","Egypt","https://sws.geonames.org/357994/","Milne, Annals of Archaeology and Anthropology 1908, p. 32 (Svoronos references)","2020-04-17T07:38:00Z"
"http://coinhoards.org/id/igch1697","IGCH 1697","igch1697","","-200","","49 coins","Egypt","https://sws.geonames.org/357994/","Milne, Annals of Archaeology and Anthropology 1908, p. 32 (Svoronos references)","2020-04-17T07:38:00Z"
"http://coinhoards.org/id/igch1698","IGCH 1698","igch1698","","-200","","121 coins","Egypt","https://sws.geonames.org/357994/","Milne, Annals of Archaeology and Anthropology 1908, p. 32 (Svoronos references)","2020-04-17T07:38:00Z"
"http://coinhoards.org/id/igch1699","IGCH 1699","igch1699","","-200","","68 coins","Thebes, near Luxor","https://sws.geonames.org/360502/","Newell, NNM 68 (1935), pp. 64-7||Quibell, The Ramesseum, Egyptian Research Account (London, 1896), p. 13","2020-04-17T07:38:00Z"
"http://coinhoards.org/id/igch1700","IGCH 1700","igch1700","","-200","http://numismatics.org/pco/id/cpe.1_2.B388","157 coins","Luxor (Birabi)","https://sws.geonames.org/360502/","","2020-04-23T03:24:46Z"
"http://coinhoards.org/id/igch1705","IGCH 1705","igch1705","","-130","http://numismatics.org/pco/id/svoronos-1904.1158||http://numismatics.org/pco/id/svoronos-1904.1237","107 coins","Tebtunis (mod. Umm el Buregat), 25 km. SSW of El Fayoum","https://sws.geonames.org/347377/","Milne, JEA 1935, pp. 211-2","2020-04-17T07:38:03Z"
