"URI","Titre","RecordId","Terminus Post Quem","Terminus Ante Quem","Référence typologique URI","Description","Lieu de découverte","Lieu de découverte URI","Référence","Date de l'entrée dans catalogue"
"http://coinhoards.org/id/igch0168","IGCH 168","igch0168","","-225","","591+ coins","Larissa environs, Thessaly","https://sws.geonames.org/258576/","Bellinger, CIN 1961. Atti (1965), pp. 57-60||Merker, ANSMN 9 (1960), pp. 41-2 (some discrepancies in figures)||Varoucha, BCH 1938, p. 446 (Volos)","2020-04-17T07:35:03Z"
"http://coinhoards.org/id/igch0458","IGCH 458","igch0458","","-220","","195+ coins","Zemun, on the Save River opp. Belgrade, Yugoslavia","https://sws.geonames.org/783920/","Hunter, ANSMN 13 (1967), pp. 17-40, illus.||Newell, WSM, p. 187||Pink, Münzprägung der Ostkelten, p. 61||Saria, NZ 1927, p. 11","2020-04-17T07:35:49Z"
"http://coinhoards.org/id/igch1317","IGCH 1317","igch1317","","-190","","21+ coins","Rhodes or SW Asia Minor","https://sws.geonames.org/400665/","Hill, NC 1925, p. 12||Regling, ZfN 1928, p. 97||Wace, JIAN 1903, pp. 140-8, illus.||Westermark, Philetairos, p. 15","2020-04-17T07:36:41Z"
"http://coinhoards.org/id/igch1370","IGCH 1370","igch1370","","-225","","60+ coins","Asia Minor, northwestern","https://sws.geonames.org/323835/","Newell, WSM, p. 320, note 3||Seyrig, RN 1963, p. 26, note 1||Westermark, Philetairos, p. 15","2020-04-17T07:36:44Z"
"http://coinhoards.org/id/igch1373","IGCH 1373","igch1373","","-170","","3+ coins","Trabzon (anc. Trapezus), Pontus","https://sws.geonames.org/738648/","","2020-04-17T07:36:45Z"
"http://coinhoards.org/id/igch1405","IGCH 1405","igch1405","","-205","","100 coins","Gordium","https://sws.geonames.org/313958/","Cox, ANSMN 12 (1966), pp. 33-51, illus.","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1410","IGCH 1410","igch1410","","-190","","752+ coins","Mektepini, near Sabuncupinar (between anc. Dorylaeum and Cotiaeum), Phrygia","https://sws.geonames.org/302302/","Olçay-Seyrig, Le Trésor de Mektepini en Phrygie (Paris, 1965), illus.","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1411","IGCH 1411","igch1411","","-190","","400 coins","Asia Minor, central","https://sws.geonames.org/323835/","Boehringer, Zur Chronologie, pp. 1729, illus. (Lots A-B)","2020-04-17T07:36:50Z"
"http://coinhoards.org/id/igch1414","IGCH 1414","igch1414","","-187","","890 coins","Konya (anc. Iconium) environs, Lycaonia","https://sws.geonames.org/306571/","","2020-04-17T07:36:50Z"
"http://coinhoards.org/id/igch1425","IGCH 1425","igch1425","","-230","","30 coins","Pamphylia","https://sws.geonames.org/322848/","Boehringer, Zur Chronologie, p. 152, illus.","2020-04-17T07:36:55Z"
"http://coinhoards.org/id/igch1447","IGCH 1447","igch1447","","-240","","58+ coins","Asia Minor","https://sws.geonames.org/323835/","Seyrig, RN 1963, p. 26, note 1 (c. 250 B.C.). The Pergamene series includes coins of Attalus I","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1450","IGCH 1450","igch1450","","-190","","251+ coins","Asia Minor","https://sws.geonames.org/323835/","Seyrig, RN 1963, p. 26, note 1 (210-205 B.C.). The Pergamene series includes coins of Eumenes II","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1529","IGCH 1529","igch1529","","-230","","50+ coins","Homs (anc. Emesa), Seleucis","https://sws.geonames.org/169577/","Newell, ESM and WSM, indexes of hoards s.v. Homs 1927||Rostovtzeff, Anatolian Stud. Buckler, p. 285","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1532","IGCH 1532","igch1532","","-210","","60 coins","Homs (anc. Emesa), Seleucis","https://sws.geonames.org/169577/","Newell, ESM and WSM indexes of hoards s. v. Homs 1934||Rostovtzeff, Anatolian Stud. Buehler, p. 285||Westermark, Philetairos, pp. 14, 17","2020-04-17T07:37:09Z"
"http://coinhoards.org/id/igch1535","IGCH 1535","igch1535","","-200","","250+ coins","Syria","https://sws.geonames.org/163843/","Boehringer, Zur Chronologie, pp. 158-61, illus.","2020-04-17T07:37:09Z"
"http://coinhoards.org/id/igch1764","IGCH 1764","igch1764","","-230","","94+ coins","Mesopotamia","https://sws.geonames.org/99237/","Newell, Demetrius, pp. 165 f.||Newell, ESM and WSM, indices of hoards, s. v. Mesopotamia (Noe 680)||Regling, ZfN 2928, p. 95, no. 6","2020-04-17T07:38:32Z"
