"URI","Titlu","RecordId","Terminus Post Quem","Terminus Ante Quem","Tip monetar URI","Descriere","Loc de descoperire","Loc de descoperire URI","Referinţă","Data modificării de intrare în
                        catalog"
"http://coinhoards.org/id/igch0996","IGCH 996","igch0996","","-425","","7+ coins","Kerch' (anc. Panticapaeum), Crimea oblast, Ukraine","https://sws.geonames.org/706524/","Peus, F. P. L. April 1956, 24-30||Welz, SM 1957, pp. 26-9, illus.","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch1004","IGCH 1004","igch1004","","-370","","200-300 coins","Kerch' (anc. Panticapaeum), Crimea oblast, Ukraine","https://sws.geonames.org/706524/","Bertier de la Garde, NS(Russian) 1911, p. 37, note","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1011","IGCH 1011","igch1011","","-350","","190+ coins","Kerch' (anc. Panticapaeum), Crimea oblast, Ukraine","https://sws.geonames.org/706524/","Ashik, Vosporskoe tsarstvo s ego paleograficheskimi i nadgrobnymi pamiatnikami III (Odessa, 1849), pp. 93-4||Drevnosti Bosfora Kimmeriiskogo II (St. Petersburg, 1854), pp. 154-5 = S. Reinach, Antiquités du Bosphore Cimmérien (Paris, 1892), p. 130||Liutsenko, pp. 7-8||Regling, ZfN 1931, p. 24, no. 2||Shelov, VDI 1949, no. 2, pp. 95-6","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1047","IGCH 1047","igch1047","","-315","","10 coins","Kerch' (anc. Panticapaeum), Crimea oblast, Ukraine","https://sws.geonames.org/706524/","Shkorpil, IAK 35 (1910), pp. 17-18, no. 25","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1050","IGCH 1050","igch1050","","-315","","50-100 coins","Kerch' (anc. Panticapaeum), Crimea oblast, Ukraine","https://sws.geonames.org/706524/","Vasmer, 37","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1068","IGCH 1068","igch1068","","-275","","200 coins","Kerch' (anc. Panticapaeum), Crimea oblast, Ukraine","https://sws.geonames.org/706524/","Liutsenko, p. 14||Prushevskaia, TONGE 1945, p. 23","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1069","IGCH 1069","igch1069","","-275","","500 coins","Kerch' (anc. Panticapaeum), Crimea oblast, Ukraine","https://sws.geonames.org/706524/","Liutsenko, p. 19||Prushevskaia, TONGE 1945, p. 23","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1070","IGCH 1070","igch1070","","-275","","AE. Pot hoard: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Kerch' (anc. Panticapaeum), Crimea oblast, Ukraine","https://sws.geonames.org/706524/","Liutsenko, p. 20||Prushevskaia, TONGE 1945, p. 23","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1073","IGCH 1073","igch1073","","-275","","6 coins","Kerch' (anc. Panticapaeum), Crimea oblast, Ukraine","https://sws.geonames.org/706524/","Shkorpil, IAK g (1904), p. 175, no. 538","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1091","IGCH 1091","igch1091","","-225","","15 coins","Kerch' (anc. Panticapaeum), Crimea oblast, Ukraine","https://sws.geonames.org/706524/","Shelov, MIA 33 (1954), p. 59||Shkorpil, IAK 47 (1913), pp. 49-50, no. 23","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1092","IGCH 1092","igch1092","","-225","","17 coins","Kerch' (anc. Panticapaeum)","https://sws.geonames.org/706524/","DAK 1879, pp. 16, 62","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1096","IGCH 1096","igch1096","","-225","","40 coins","Kerch' (anc. Panticapaeum), Crimea oblast, Ukraine","https://sws.geonames.org/706524/","Liutsenko, p. 21 (also lists a few of other types which cannot belong)||Prushevskaia, TONGE 1945, p. 23","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1097","IGCH 1097","igch1097","","-225","","46 coins","Kerch' (anc. Panticapaeum)","https://sws.geonames.org/706524/","Shelov, MIA 33 (1954), p. 68||Shkorpil, IAK 47 (1913), p. 6, no. 10","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1104","IGCH 1104","igch1104","","-200","","AE: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Kerch' (anc. Panticapaeum), Crimea oblast, Ukraine","https://sws.geonames.org/706524/","Sibirskii, ZOOID 10 (1877), p. 39","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1105","IGCH 1105","igch1105","","-200","","1000 coins","Kerch' (anc. Panticapaeum)","https://sws.geonames.org/706524/","Burachkov, p. 19","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1124","IGCH 1124","igch1124","","-100","","10+ coins","Kerch' environs, Crimea oblast, Ukraine","https://sws.geonames.org/706524/","Giel, Zapiski Russkogo Arkheologicheskogo Obshchestva, N.S. 5 (St. Petersburg, 1892), pp. 350-1||Zograph, p. 180, note (doubts that the AE belongs)","2020-04-17T07:36:16Z"
"http://coinhoards.org/id/igch1126","IGCH 1126","igch1126","","-110","","20 coins","Kerch' (anc. Panticapaeum), Crimea oblast, Ukraine","https://sws.geonames.org/706524/","Shkorpil, IAK 25 (1907), p. 65, no. 213","2020-04-17T07:36:16Z"
"http://coinhoards.org/id/igch1129","IGCH 1129","igch1129","","-100","","30 coins","Kerch, (anc. Panticapaeum), Crimea oblast, Ukraine","https://sws.geonames.org/706524/","DAK 1881, no. 7, p. 22||OAK 1881 (publ. 1883), p. xiv","2020-04-17T07:36:16Z"
"http://coinhoards.org/id/igch1139","IGCH 1139","igch1139","","-90","","6 coins","Kerch' (anc. Panticapaeum), Crimea oblast, Ukraine","https://sws.geonames.org/706524/","Shkorpil, IAK 30 (1909), p. 12, no. 38","2020-04-17T07:36:17Z"
"http://coinhoards.org/id/igch1142","IGCH 1142","igch1142","","-80","","195+ coins","Kerch, (anc. Panticapaeum), Crimea oblast, Ukraine","https://sws.geonames.org/706524/","DAK, report of V. V. Shkorpil, no. 77, of May 24, 1910||Golenko, Klio 46 (1965), p. 320||Zograph, Ol'viia 1940, p. 296","2020-04-17T07:36:17Z"
"http://coinhoards.org/id/igch1144","IGCH 1144","igch1144","","-75","","473 coins","Kerch, (anc. Panticapaeum), Crimea oblast, Ukraine","https://sws.geonames.org/706524/","DAK 1898, no. 7||Golenko, Klio 46 (1965), pp. 318-9||OAK 1897 (publ. 1900), pp. 72-3||Pakhomov III, 947; VIII, suppl. to 947 (pp. 107-8)||Zograph, Ol'viia 1940, p. 296","2020-04-17T07:36:17Z"
"http://coinhoards.org/id/igch1149","IGCH 1149","igch1149","","-44","","55+ coins","Kerch' (anc. Panticapaeum), Crimea oblast, Ukraine","https://sws.geonames.org/706524/","Liutsenko, p. 10||Sibirskii, ZOOID to (1877), p. 39","2020-04-17T07:36:18Z"
"http://coinhoards.org/id/igch1150","IGCH 1150","igch1150","","-44","","325 coins","Kerch' (anc. Panticapaeum)","https://sws.geonames.org/706524/","OAK 1882-8 (publ. 1891), p. ccxvi","2020-04-17T07:36:18Z"
