"URI","Title","RecordId","Terminus Post Quem","Terminus Ante Quem","Coin Type URI","Description","Findspot","Findspot URI","Reference","Date Record Modified"
"http://coinhoards.org/id/igch1608","IGCH 1608","igch1608","","-100","","4+ coins","Al Khalil (anc. Hebron) environs, Judaea","https://sws.geonames.org/285066/","","2020-04-17T07:37:34Z"
"http://coinhoards.org/id/igch1611","IGCH 1611","igch1611","","-85","","851 coins","Jaffa (anc. Joppa), Judaea","https://sws.geonames.org/293253/","Kadman, INCJ, hoard 20||Kindler, IEJ 1954, pp. 170-85. Reprinted in Recent Studies and Discoveries on Ancient Jewish and Syrian Coins (Jerusalem, 1954), pp. 170-85 (34-49)","2020-04-17T07:37:34Z"
"http://coinhoards.org/id/igch1612","IGCH 1612","igch1612","","-75","","23 coins","El-Jib (anc. Gibeon), Judaea","https://sws.geonames.org/285070/","Kadman, INCJ, hoard 21||Pritchard, Gibeon (Princeton, 1962), pp. 76-7, fig. 40","2020-04-17T07:37:34Z"
"http://coinhoards.org/id/igch1613","IGCH 1613","igch1613","","-75","","40 coins","Golan (anc. Gaulanitis or Trachonitis)","https://sws.geonames.org/173708/","Seyrig, RN 1958, pp. 175-6","2020-04-17T07:37:34Z"
"http://coinhoards.org/id/igch1615","IGCH 1615","igch1615","","-70","","200 coins","Tiberias, Galilee","https://sws.geonames.org/293322/","","2020-04-17T07:37:35Z"
"http://coinhoards.org/id/igch1620","IGCH 1620","igch1620","","-50","","68 coins","Damascus , Coelesyria","https://sws.geonames.org/170654/","","2020-04-17T07:37:35Z"
"http://coinhoards.org/id/igch1623","IGCH 1623","igch1623","","-50","","319 coins","Jerusalem (Mount Ophel), Judaea","https://sws.geonames.org/281184/","Kadman, INCJ, hoard 18||Lambert, PEQ 1927, pp. 184-8||PEFA 1927, pp. 103-5","2020-04-17T07:37:35Z"
"http://coinhoards.org/id/igch1624","IGCH 1624","igch1624","","-45","","63 coins","Beth-Sahur, near Bethlehem, Judaea","https://sws.geonames.org/284304/","Kadman, INCJ, hoard 19||Meshorer, Jewish Coins of the Second Temple Period (Tel Aviv, 1967), pp. 50-2||Sukenik, JQR 1947, pp. 281-2","2020-04-17T07:37:36Z"
"http://coinhoards.org/id/igch1625","IGCH 1625","igch1625","","-40","","19 coins","Jerusalem (Temple Mount, outside the E wall), Judaea","https://sws.geonames.org/11258705/","Kindler, AHHI III.1 (1968), pp. 1-8, illus. (in Hebrew)","2020-04-17T07:37:36Z"
"http://coinhoards.org/id/igch1788","IGCH 1788","igch1788","","-1","","624 coins","Nisibis, Mesopotamia","https://sws.geonames.org/303750/","Seyrig, RN 1955, pp. 85-128, illus.; 1959-60, p. 291","2020-04-17T07:38:35Z"
