"URI","Címlet","RecordId","Terminus Post Quem","Terminus Ante Quem","Érem típusa URI","Leírás","Lelőhely","Lelőhely URI","Referencia","Bejegyzési dátum modosítása"
"http://coinhoards.org/id/igch0095","IGCH 95","igch0095","","-300","","31 coins","Messene","https://sws.geonames.org/8133986/","","2020-04-17T07:34:35Z"
"http://coinhoards.org/id/igch0134","IGCH 134","igch0134","","-270","","292 coins","Thoricos, near Laurium, Attica","https://sws.geonames.org/252894/","","2020-04-17T07:34:49Z"
"http://coinhoards.org/id/igch0444","IGCH 444","igch0444","","-280","","157 coins","Thessalonica, Macedonia","https://sws.geonames.org/734077/","Newell, Tyrus, p. 11; Demetrius, pp. 117-8, 163-4; Newell's record of varieties on file ANS","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch0445","IGCH 445","igch0445","","-280","","114+ coins","Pontoleibade-Kilkis, Macedonia","https://sws.geonames.org/734508/","Varoucha, BCH 1962. pp. 418-21 (three hds.)","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch0447","IGCH 447","igch0447","","-280","","29 coins","Jabukovac, 20 km. NW of Negotin, S. Serbia, Yugoslavia","https://sws.geonames.org/789934/","Vucković-Todorović, Starinar 20 (1969), pp. 391403, illus.","2020-04-17T07:35:47Z"
"http://coinhoards.org/id/igch0448","IGCH 448","igch0448","","-280","","208+ coins","Prilepec, 5 km. SW of Prilep, S. Yugoslavia","https://sws.geonames.org/786727/","Vucković-Todorović, Glasnik Muz-KonzDrustMakedonja I. 12 (1958), pp. 213-54, illus.","2020-04-17T07:35:47Z"
"http://coinhoards.org/id/igch0566","IGCH 566","igch0566","","-100","","AE. With Italic bar frag.: Uncertain count noted in IGCH including 3 [uncertain], which each has been counted as 1. Then, the total count comes to at least 3 coins","Kula, c. 130 km. NW of Belgrade, Yugoslavia","https://sws.geonames.org/3196973/","Bahrfeldt, BMzB 1900 p. 2863 = Mazin p. 1","2020-04-17T07:35:54Z"
"http://coinhoards.org/id/igch0801","IGCH 801","igch0801","","-300","","350 coins","Greece, northern","https://sws.geonames.org/390903/","","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0853","IGCH 853","igch0853","","-275","","96+ coins","Malko Topolovo, c. 30 km. SE of Plovdiv, Bulgaria","https://sws.geonames.org/729325/","Gerasimov, BIAB 14 (1940-2), p. 283","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch1293","IGCH 1293","igch1293","","-280","","24 coins","Manissa (anc. Magnesia ad Sipylum) Lydia","https://sws.geonames.org/304827/","Pfeiler, SM 1971, pp. 61-7, illus.","2020-04-17T07:36:39Z"
