"URI","Título","RecordId","Terminus Post Quem","Terminus Ante Quem","Tipo monetal URI","Descripción","Hallazgo","Hallazgo URI","Referencia","Fecha de modificación del
                        registro"
"http://coinhoards.org/id/igch0179","IGCH 179","igch0179","","-220","","950 coins","Sophikon, N of Epidaurus, Argolis","https://sws.geonames.org/253494/","Hackens, Antidorum W. Peremans, pp. 71-2||Newell, ESM and WSM indexes of hoards; ESM p. 76, note 104 (burial date)||Noe, ANSMN 10 (1962), p. 34||Svoronos, JIAN 1899, pp. 289-96; 1907, pp. 3546, illus.; Athènes, pl. 28","2020-04-17T07:35:07Z"
"http://coinhoards.org/id/igch0181","IGCH 181","igch0181","","-222","","86 coins","Sparta, Laconia","https://sws.geonames.org/253394/","Hackens, Antidorum W. Peremans, pp. 72-3 (the reference to ESM p. 76 should read Antiochus I not Seleucus II)||Newell, Demetrius, p. 165||Noe, ANSMN 10 (1962), pp. 32-3||Svoronos, JIAN 1909-10, pp. 63-8; Athènes, pl. 29||Wace, BSA 1907-8, pp. 149-58, illus.","2020-04-17T07:35:09Z"
"http://coinhoards.org/id/igch0460","IGCH 460","igch0460","","-200","","69+ coins","Rasa, Calarasi district, Rumania","https://sws.geonames.org/669173/","Moisil, Buletin lunar 1947, pp. 8-9; Buletin stiintific 1950, pp. 55-65 (erroneously described as two lids.: Rasa and Satu Nou) Iliescu, Caiet selectiv 2 (1961), pp. 655-6 (describes 1 Alexander, 1 Seleucus)","2020-04-17T07:35:49Z"
"http://coinhoards.org/id/igch1299","IGCH 1299","igch1299","","-214","","55 coins","Sardes, Lydia","https://sws.geonames.org/9986360/","Bell, Sardis XI (Leiden, 1916), pp. vf., pp. 1 ff.||Franke, AM 1961, pp. 203 ff. (190/89 B.C.)||Seyrig, RN 1963, pp. 23, 42","2020-04-17T07:36:39Z"
"http://coinhoards.org/id/igch1318","IGCH 1318","igch1318","","-190","","60 coins","Sardes, Lydia","https://sws.geonames.org/9986360/","Bell, Sardis XI (Leiden, 1916), p. v, pp. 1 ff.||Franke, AM 1961, pp. 201 ff.||Seyrig, RN 1963, p. 59","2020-04-17T07:36:41Z"
"http://coinhoards.org/id/igch1369","IGCH 1369","igch1369","","-235","","815 coins","Kizakli, near Amasya (anc. Amasia), Pontus","https://sws.geonames.org/752015/","Seyrig, RN 1963, pp. 26, 49 f.","2020-04-17T07:36:44Z"
"http://coinhoards.org/id/igch1405","IGCH 1405","igch1405","","-205","","100 coins","Gordium","https://sws.geonames.org/313958/","Cox, ANSMN 12 (1966), pp. 33-51, illus.","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1406","IGCH 1406","igch1406","","-200","","114 coins","Gordium","https://sws.geonames.org/313958/","Cox, A Third Century Hoard of Tetradrachms from Gordion (Philadelphia, 1953), illus.||Kleiner, ANSMN 17 (1971), p. 116||Seyrig, RN 1963, pp. 42, 59","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1410","IGCH 1410","igch1410","","-190","","752+ coins","Mektepini, near Sabuncupinar (between anc. Dorylaeum and Cotiaeum), Phrygia","https://sws.geonames.org/302302/","Olçay-Seyrig, Le Trésor de Mektepini en Phrygie (Paris, 1965), illus.","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1423","IGCH 1423","igch1423","","-280","","1957+ coins","Armenak (= Ermenak; anc. Germanicopolis), Cilicia Tracheia","https://sws.geonames.org/315401/","","2020-04-17T07:36:55Z"
"http://coinhoards.org/id/igch1450","IGCH 1450","igch1450","","-190","","251+ coins","Asia Minor","https://sws.geonames.org/323835/","Seyrig, RN 1963, p. 26, note 1 (210-205 B.C.). The Pergamene series includes coins of Eumenes II","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1581","IGCH 1581","igch1581","","-45","","123+ coins","Syria or N. Phoenicia","https://sws.geonames.org/8504928/||https://sws.geonames.org/163843/","Hill, NC 1925, pp. 14-7 illus.","2020-04-17T07:37:18Z"
"http://coinhoards.org/id/igch1582","IGCH 1582","igch1582","","-40","","18 coins","Tartus (anc. Antaradus), N. Phoenicia","https://sws.geonames.org/163345/","Seyrig, Trésors du Levant (in press)","2020-04-17T07:37:18Z"
"http://coinhoards.org/id/igch1763","IGCH 1763","igch1763","","-235","","352 coins","Tell Halaf, on the Turko-Syrian border just S of Res el-ain (anc. Resaina, Mesopotamia)","https://sws.geonames.org/163571/","Newell, ESM and WSM, indices of hoards, s. v. Tell Halaf||Regling, ZfN 1928, p. 95","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1771","IGCH 1771","igch1771","","-175","","26 coins","Zivnik near Midyat, c. 60 km. NE of Mardin (anc. district of Gordyene, Mesopotamia)","https://sws.geonames.org/295854/","","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1772","IGCH 1772","igch1772","","-160","","200 coins","Urfa (anc. Edessa), Mesopotamia","https://sws.geonames.org/298333/","Jenkins, ANSMN 13 (1967), pp. 55-6||Newell, ESM and WSM, indices of hoards, s.v. Urfa||Price, NC 1969, pp. 10-4, illus. (the N of the record refers to Newell's list, not to his acquisitions)","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1788","IGCH 1788","igch1788","","-1","","624 coins","Nisibis, Mesopotamia","https://sws.geonames.org/303750/","Seyrig, RN 1955, pp. 85-128, illus.; 1959-60, p. 291","2020-04-17T07:38:35Z"
"http://coinhoards.org/id/igch1805","IGCH 1805","igch1805","","-138","","200 coins","Susiana","https://sws.geonames.org/127084/","Mørkholm, AArch 1965, pp. 127-56, illus.","2020-04-17T07:38:42Z"
