"URI","Titolo","RecordId","Terminus Post Quem","Terminus Ante Quem","Tipo monetale URI","Descrizione","Luogo di rinvenimento","Luogo di rinvenimento URI","Riferimento","Data di modifica dell'inserimento nel
                        catalogo"
"http://coinhoards.org/id/igch0002","IGCH 2","igch0002","","-515","","26+ coins","Athens","https://sws.geonames.org/264371/","Beulé, Les monnaies d'Athènes (Paris, 1858), pp. 15-6, 30-1||Cousinéry, Voyage dans la Macédoine II (Paris, 1831), pp. 123, 128-9, (line drawings of some types)||Köhler, AM 1884, p. 358||Mionnet II (1807), pp. 112-3||Mommsen, Hist. de la monnaie romaine I (Paris, 1865), p. 72, note 1||Seltman, Athens, p. 146","2020-04-17T07:34:01Z"
"http://coinhoards.org/id/igch0003","IGCH 3","igch0003","","-510","","6 coins","Euboea","https://sws.geonames.org/262565/","","2020-04-17T07:34:03Z"
"http://coinhoards.org/id/igch0005","IGCH 5","igch0005","","-500","","7-8 coins","Eleusis (E. of Telesterion), Attica","https://sws.geonames.org/262752/","Köhler, AM 1884, pp. 357-8||Seltman, Athens, p. 146","2020-04-17T07:34:04Z"
"http://coinhoards.org/id/igch0009","IGCH 9","igch0009","","-480","","AR: Uncertain count noted in IGCH including 3 [uncertain], which each has been counted as 1. Then, the total count comes to at least 3 coins","Eretria, Euboea","https://sws.geonames.org/262628/","Köhler, AM 1884, pp. 355-7","2020-04-17T07:34:07Z"
"http://coinhoards.org/id/igch0010","IGCH 10","igch0010","","-480","","c. 100? AR: 84-85 coins noted in IGCH in addition to 2 [uncertain], which each has been counted as 1. Then, the total count comes 86-87 coins","Pascha, SW of Cyme, Euboea","https://sws.geonames.org/259806/","Köhler, AM 1884, pp. 354 ff. (saw 22+)||Seltman, Athens, p. 146||Starr, Athenian Coinage, p. 5, note 13; p. 89","2020-04-17T07:34:07Z"
"http://coinhoards.org/id/igch0012","IGCH 12","igch0012","","-478","","63 coins","Athens (Acropolis)","https://sws.geonames.org/7729741/","Babelon, Traité II.1, pp. 766 ff., illus.||Kraay, NC 1956, p. 53; 1962, pp. 418-9||Seltman, Athens, p. 147||Starr, Athenian Coinage, pp. 3-6, 87||Svoronos, JIAN 1898, pp. 367-78, illus.; Athènes, pl. 3 (54 coins illus.)||Wallace, NC 1962, pp. 34-5","2020-04-17T07:34:09Z"
"http://coinhoards.org/id/igch0014","IGCH 14","igch0014","","-470","","5 coins","Sunium, Attica","https://sws.geonames.org/253427/","","2020-04-17T07:34:10Z"
"http://coinhoards.org/id/igch0016","IGCH 16","igch0016","","-465","","9 coins","Attica","https://sws.geonames.org/6692632/","Kambanis, BCH 1906, pp. 58-61, illus.||Starr, Athenian Coinage, pp. 78, 87","2020-04-17T07:34:10Z"
"http://coinhoards.org/id/igch0033","IGCH 33","igch0033","","-400","","169 coins","Megara","https://sws.geonames.org/257365/","","2020-04-17T07:34:15Z"
"http://coinhoards.org/id/igch0034","IGCH 34","igch0034","","-400","","AR: Uncertain count noted in IGCH including 5 [uncertain], which each has been counted as 1. Then, the total count comes to at least 5 coins","Greece, central","https://sws.geonames.org/6697800/","Langton, NC 1903, pp. 197-210, illus.","2020-04-17T07:34:15Z"
"http://coinhoards.org/id/igch0039","IGCH 39","igch0039","","-400","","67 coins","Euboea","https://sws.geonames.org/262565/","Magoffin, The Romance of Archaeology (Garden City, [1929]), pp. 8-10","2020-04-17T07:34:17Z"
"http://coinhoards.org/id/igch0042","IGCH 42","igch0042","","-400","","350 coins","Euboea (or Boeotia)","https://sws.geonames.org/262565/","Wallace, NNM 134 (1956), pp. 49-50, no. 3, 137-9, some illus.","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0046","IGCH 46","igch0046","","-394","","AR","Eleusis, Attica","https://sws.geonames.org/262752/","Robinson, NC 1947, p. 119","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0052","IGCH 52","igch0052","","-350","","2000 coins","Larissa environs (Zarkon), Thessaly","https://sws.geonames.org/258576/","Hackens, RBN 1967, p. 250||Varoucha, A Delt 19 (1964), Chronika, pp. 8-9, illus.","2020-04-17T07:34:19Z"
"http://coinhoards.org/id/igch0059","IGCH 59","igch0059","","-350","","183+ coins","Boeotia","https://sws.geonames.org/263441/","","2020-04-17T07:34:21Z"
"http://coinhoards.org/id/igch0065","IGCH 65","igch0065","","-330","","29 coins","Boeotia","https://sws.geonames.org/263441/","","2020-04-17T07:34:22Z"
"http://coinhoards.org/id/igch0066","IGCH 66","igch0066","","-330","","12+ coins","Myonia, near Delphi, Phocis","https://sws.geonames.org/264263/","Raven, NC 1950, pp. 10-11||Regling, Klio 1906, p. 505, note 2||Svoronos, JIAN 5899, pp. 297-9, illus.","2020-04-17T07:34:22Z"
"http://coinhoards.org/id/igch0081","IGCH 81","igch0081","","-319","","37+ coins","Greece, central","https://sws.geonames.org/6697800/","","2020-04-17T07:34:29Z"
"http://coinhoards.org/id/igch0089","IGCH 89","igch0089","","-300","","13 coins","Aghios Ioannis Rentis, Attica","https://sws.geonames.org/8478257/","Oeconomides, A Delt 1963, Chronika, p. 50, illus.; 1968, Chronika, p. 12","2020-04-17T07:34:34Z"
"http://coinhoards.org/id/igch0091","IGCH 91","igch0091","","-300","","30 coins","Siphnos","https://sws.geonames.org/253923/","Newell, NNM 64 (1934), 17 pp., illus.","2020-04-17T07:34:34Z"
