"URI","اللقب","RecordId","Terminus Post Quem","Terminus Ante Quem","النوع المميز للعملة URI","التوصيف","مكان اكتشاف القطعة","مكان اكتشاف القطعة URI","مرجع","تاريخ تعديل أو تغيير التسجيل"
"http://coinhoards.org/id/igch0888","IGCH 888","igch0888","","-180","","200 coins","Propontis, Thracian Coast","https://sws.geonames.org/738926/","Seyrig, RN 1963, pp. 14-5 (for attribution of some Pella issues to Philip V)||Thompson, NC 1962, p. 317, note 3","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch1346","IGCH 1346","igch1346","","-100","","306 coins","Temnus environs, Aeolis","https://sws.geonames.org/304612/","Milne, NC 1914, pp. 260 f.||MonatsblNumGesWien, 1913, pp. 164 f.||Robert, BCH 1933, p. 495, note 1 (for the find place)","2020-04-17T07:36:42Z"
"http://coinhoards.org/id/igch1410","IGCH 1410","igch1410","","-190","","752+ coins","Mektepini, near Sabuncupinar (between anc. Dorylaeum and Cotiaeum), Phrygia","https://sws.geonames.org/302302/","Olçay-Seyrig, Le Trésor de Mektepini en Phrygie (Paris, 1965), illus.","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1432","IGCH 1432","igch1432","","-150","","22 coins","Asia Minor, southern","https://sws.geonames.org/323835/","Boehringer, Zur Chronologie, pp. 180-2, illus.","2020-04-17T07:36:55Z"
"http://coinhoards.org/id/igch1541","IGCH 1541","igch1541","","-188","","11+ coins","Baiyada, near Safita (Pereia of Aradus), N. Phoenicia","https://sws.geonames.org/165060/","Seyrig, RN 1963, pp. 42, 62; Trésors du Levant (in press)","2020-04-17T07:37:14Z"
"http://coinhoards.org/id/igch1542","IGCH 1542","igch1542","","-185","","200 coins","Ain Tab (mod. Gaziantep, anc. Doliche), Commagene","https://sws.geonames.org/314830/","Rostovtzeff, Anatolian Stud. Buckler, pp. 290 ff., illus.||Seyrig, Trésors du Levant (in press)","2020-04-17T07:37:14Z"
"http://coinhoards.org/id/igch1547","IGCH 1547","igch1547","","-160","","103 coins","Khan Cheikhoun, c. 25 km. E of anc. Apameia, Seleucis","https://sws.geonames.org/168325/","Seyrig, RN 1963, p. 62; Trésors du Levant (in press)","2020-04-17T07:37:15Z"
"http://coinhoards.org/id/igch1556","IGCH 1556","igch1556","","-140","","38 coins","Syria, northern","https://sws.geonames.org/163843/","Blanchet, RN 1907, p. 111||Regling, ZfN 1928, p. 94-5||Seyrig, Trésors du Levant (in press)||Thompson, NC 1962, p. 321||Tourneur, Gazette Num. de Bruxelles 1906-7, p.18","2020-04-17T07:37:15Z"
"http://coinhoards.org/id/igch1557","IGCH 1557","igch1557","","-140","","27+ coins","Teffaha, c. 20 km. E of Tartus (anc. Antaradus), N. Phoenicia","https://sws.geonames.org/163170/","Seyrig, Trésors du Levant (in press)","2020-04-17T07:37:15Z"
"http://coinhoards.org/id/igch1559","IGCH 1559","igch1559","","-150","","69 coins","Akkar, c. 45 km. SW of Homs (anc. Emesa), Seleucis","https://sws.geonames.org/174110/","Seyrig, Trésors du Levant (in press)","2020-04-17T07:37:15Z"
"http://coinhoards.org/id/igch1561","IGCH 1561","igch1561","","-140","","9 coins","Latakia (anc. Laodiceia ad Mare) environs, Seleucis","https://sws.geonames.org/173578/","Seyrig, Trésors du Levant (in press)","2020-04-17T07:37:16Z"
"http://coinhoards.org/id/igch1701","IGCH 1701","igch1701","","-180","","24 coins","Delta","https://sws.geonames.org/351037/","","2020-04-17T07:38:02Z"
"http://coinhoards.org/id/igch1772","IGCH 1772","igch1772","","-160","","200 coins","Urfa (anc. Edessa), Mesopotamia","https://sws.geonames.org/298333/","Jenkins, ANSMN 13 (1967), pp. 55-6||Newell, ESM and WSM, indices of hoards, s.v. Urfa||Price, NC 1969, pp. 10-4, illus. (the N of the record refers to Newell's list, not to his acquisitions)","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1773","IGCH 1773","igch1773","","-155","","604 coins","Tell Kotchek, frontier station between Syria and Iraq, c. 80 km. SW of anc. Nisibis, Mesopotamia","https://sws.geonames.org/383661/","Seyrig, RN 1963, p. 62,Trésors du Levant (in press)","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1774","IGCH 1774","igch1774","","-150","","100 coins","Babylon, Babylonia","https://sws.geonames.org/98228/","Regling, ZfN 1928, pp. 92-132, illus.","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1804","IGCH 1804","igch1804","","-100","","97 coins","Susa, Susiana","https://sws.geonames.org/114593/","Fischer, SM 1968, p. 11||Le Rider, Suse, pp. 246-8, illus.||Unvalla, RN 1935, pp. 155-8","2020-04-17T07:38:41Z"
"http://coinhoards.org/id/igch1812","IGCH 1812","igch1812","","-50","","67 coins","Susa, Susiana","https://sws.geonames.org/114593/","Fischer, SM 1968, p. 11||Le Rider, Suse, pp. 248 f., illus.","2020-04-17T07:38:43Z"
"http://coinhoards.org/id/igch1813","IGCH 1813","igch1813","","-85","","1600+ coins","Media","https://sws.geonames.org/112931/","Dayet, Arethuse 1925, pp. 63-6, illus.; pp. 131-9||Hill, NC 1927, pp. 206 f., illus.||Newell, NC 1924, pp. 142-80, illus.","2020-04-17T07:38:43Z"
