"URI","Título","RecordId","Terminus Post Quem","Terminus Ante Quem","Tipo monetal URI","Descripción","Hallazgo","Hallazgo URI","Referencia","Fecha de modificación del
                        registro"
"http://coinhoards.org/id/igch0179","IGCH 179","igch0179","","-220","","950 coins","Sophikon, N of Epidaurus, Argolis","https://sws.geonames.org/253494/","Hackens, Antidorum W. Peremans, pp. 71-2||Newell, ESM and WSM indexes of hoards; ESM p. 76, note 104 (burial date)||Noe, ANSMN 10 (1962), p. 34||Svoronos, JIAN 1899, pp. 289-96; 1907, pp. 3546, illus.; Athènes, pl. 28","2020-04-17T07:35:07Z"
"http://coinhoards.org/id/igch0458","IGCH 458","igch0458","","-220","","195+ coins","Zemun, on the Save River opp. Belgrade, Yugoslavia","https://sws.geonames.org/783920/","Hunter, ANSMN 13 (1967), pp. 17-40, illus.||Newell, WSM, p. 187||Pink, Münzprägung der Ostkelten, p. 61||Saria, NZ 1927, p. 11","2020-04-17T07:35:49Z"
"http://coinhoards.org/id/igch0867","IGCH 867","igch0867","","-200","","184 coins","Büyükçekmece, c. 30 km. W of Istanbul (anc. Byzantium), Thrace","https://sws.geonames.org/6947641/","Thompson, ANSMN 6 (1954), pp. 11-34, illus.","2020-04-17T07:36:09Z"
"http://coinhoards.org/id/igch1299","IGCH 1299","igch1299","","-214","","55 coins","Sardes, Lydia","https://sws.geonames.org/9986360/","Bell, Sardis XI (Leiden, 1916), pp. vf., pp. 1 ff.||Franke, AM 1961, pp. 203 ff. (190/89 B.C.)||Seyrig, RN 1963, pp. 23, 42","2020-04-17T07:36:39Z"
"http://coinhoards.org/id/igch1300","IGCH 1300","igch1300","","-214","","72 coins","Sardes, Lydia","https://sws.geonames.org/9986360/","Bell, Sardis XI (Leiden, 1916), pp. vf., 7 ff.||Franke, AM 1961, pp. 203 ff.","2020-04-17T07:36:39Z"
"http://coinhoards.org/id/igch1303","IGCH 1303","igch1303","","-201","","22 coins","Pergamum, Mysia","https://sws.geonames.org/321426/","Boehringer in Altertümer aus Pergamon XI.1 (Berlin, 1968), pp. 16, 132-4, illus.; Zur Chronologie, pp. 162-71, illus.","2020-04-17T07:36:40Z"
"http://coinhoards.org/id/igch1369","IGCH 1369","igch1369","","-235","","815 coins","Kizakli, near Amasya (anc. Amasia), Pontus","https://sws.geonames.org/752015/","Seyrig, RN 1963, pp. 26, 49 f.","2020-04-17T07:36:44Z"
"http://coinhoards.org/id/igch1370","IGCH 1370","igch1370","","-225","","60+ coins","Asia Minor, northwestern","https://sws.geonames.org/323835/","Newell, WSM, p. 320, note 3||Seyrig, RN 1963, p. 26, note 1||Westermark, Philetairos, p. 15","2020-04-17T07:36:44Z"
"http://coinhoards.org/id/igch1406","IGCH 1406","igch1406","","-200","","114 coins","Gordium","https://sws.geonames.org/313958/","Cox, A Third Century Hoard of Tetradrachms from Gordion (Philadelphia, 1953), illus.||Kleiner, ANSMN 17 (1971), p. 116||Seyrig, RN 1963, pp. 42, 59","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1410","IGCH 1410","igch1410","","-190","","752+ coins","Mektepini, near Sabuncupinar (between anc. Dorylaeum and Cotiaeum), Phrygia","https://sws.geonames.org/302302/","Olçay-Seyrig, Le Trésor de Mektepini en Phrygie (Paris, 1965), illus.","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1411","IGCH 1411","igch1411","","-190","","400 coins","Asia Minor, central","https://sws.geonames.org/323835/","Boehringer, Zur Chronologie, pp. 1729, illus. (Lots A-B)","2020-04-17T07:36:50Z"
"http://coinhoards.org/id/igch1447","IGCH 1447","igch1447","","-240","","58+ coins","Asia Minor","https://sws.geonames.org/323835/","Seyrig, RN 1963, p. 26, note 1 (c. 250 B.C.). The Pergamene series includes coins of Attalus I","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1529","IGCH 1529","igch1529","","-230","","50+ coins","Homs (anc. Emesa), Seleucis","https://sws.geonames.org/169577/","Newell, ESM and WSM, indexes of hoards s.v. Homs 1927||Rostovtzeff, Anatolian Stud. Buckler, p. 285","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1531","IGCH 1531","igch1531","","-220","","15+ coins","Syria","https://sws.geonames.org/163843/","Boehringer, Zur Chronologie, pp. 153-4, illus.","2020-04-17T07:37:09Z"
"http://coinhoards.org/id/igch1532","IGCH 1532","igch1532","","-210","","60 coins","Homs (anc. Emesa), Seleucis","https://sws.geonames.org/169577/","Newell, ESM and WSM indexes of hoards s. v. Homs 1934||Rostovtzeff, Anatolian Stud. Buehler, p. 285||Westermark, Philetairos, pp. 14, 17","2020-04-17T07:37:09Z"
"http://coinhoards.org/id/igch1535","IGCH 1535","igch1535","","-200","","250+ coins","Syria","https://sws.geonames.org/163843/","Boehringer, Zur Chronologie, pp. 158-61, illus.","2020-04-17T07:37:09Z"
"http://coinhoards.org/id/igch1539","IGCH 1539","igch1539","","-190","","150+ coins","Aleppo (anc. Beroea) environs, Cyrrhestica","https://sws.geonames.org/170062/","Regling, ZfN 1928, p. 94||Rouvier, RN 1900, pp. 42-4, note 2||Westermark, Philetairos, p. 15","2020-04-17T07:37:14Z"
"http://coinhoards.org/id/igch1763","IGCH 1763","igch1763","","-235","","352 coins","Tell Halaf, on the Turko-Syrian border just S of Res el-ain (anc. Resaina, Mesopotamia)","https://sws.geonames.org/163571/","Newell, ESM and WSM, indices of hoards, s. v. Tell Halaf||Regling, ZfN 1928, p. 95","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1766","IGCH 1766","igch1766","","-200","","6 coins","Nimrud on the Tigris, c. 40 km. below Ninive, Adiabene","https://sws.geonames.org/93006/","Jenkins, Iraq 1958, pp. 158-62, illus.","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1769","IGCH 1769","igch1769","","-190","","100 coins","Mesopotamia","https://sws.geonames.org/99237/","Allan, BMQ 1936, pp. 127-8, illus.||Jenkins, ANSMN 13 (1967), pp. 41-55, illus.||Newell, ESM and WSM, indices of hoards, s. v. Mesopotamia (Noe 681)","2020-04-17T07:38:32Z"
