"URI","Τίτλος","RecordId","Terminus Post Quem","Terminus Ante Quem","Νομισματικός τύπος URI","Περιγραφή","Σημείο εύρεσης","Σημείο εύρεσης URI","Παραπομπή","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://coinhoards.org/id/igch0417","IGCH 417","igch0417","","-300","","1+ coins","Lesina (anc. Pharos), Dalmatia, Yugoslavia","https://sws.geonames.org/3199180/","Steinbüchel, Num J 1837, p. 168","2020-04-17T07:35:44Z"
"http://coinhoards.org/id/igch1483","IGCH 1483","igch1483","","-420","","100 coins","Massyaf, near anc. Baetocaece, N Phoenicia","https://sws.geonames.org/167046/","Cahn, Knidos, p. 4; no. 32, 2||Kraay, JHS 1964, pp. 78 ff.; NC 1964, p. 20||Kraay-Moorey, RN 1968, pp. 210-35||Starr, Athenian Coinage, pp. 47, 72, 85, 88","2020-04-17T07:37:04Z"
"http://coinhoards.org/id/igch1891","IGCH 1891","igch1891","","-460","","381 coins","Calabria (anc. Bruttium)","https://sws.geonames.org/2525468/","Avellino, Opuscoli diversi 2 (Naples, 1833), pp. 85, 167||Jenkins, Gela, p. 148||Mommsen, Hist. de la monn. rom. 1 (Paris, 1865), p. 151||Sambon, Recherches, p. 28","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1899","IGCH 1899","igch1899","","-425","","AR. Pot hoard: Uncertain count noted in IGCH including 6 [uncertain], which each has been counted as 1. Then, the total count comes to at least 6 coins","Reggio, Bruttium","https://sws.geonames.org/2523630/","Pogwisch, BullInst 1853, p. 154","2020-04-17T07:39:03Z"
"http://coinhoards.org/id/igch1910","IGCH 1910","igch1910","","-387","","134 coins","Vito Superiore, near Reggio, Bruttium","https://sws.geonames.org/2522715/","Jenkins, Gela, p. 161||Procopio, Rendiconti, Accademia di Archeologia, Lettere e Belle Arti, Naples (1953), pp. 3-27, illus.","2020-04-17T07:39:04Z"
"http://coinhoards.org/id/igch1911","IGCH 1911","igch1911","","-387","","97 coins","Reggio, Chiesa Pepe, Bruttium","https://sws.geonames.org/2523630/","Jenkins, Gela, p. 157||Putorti, NSc 1914, pp. 159-60; BLM 1913, 5411","2020-04-17T07:39:05Z"
"http://coinhoards.org/id/igch2066","IGCH 2066","igch2066","","-485","","1076 coins","Gela","https://sws.geonames.org/2524653/","Griffo, AIIN 1958-9, pp. 301-2||Jenkins, Gala, pp. 20-1, 150-1, illus.||Raven, Essays Robinson, p. 48, note 1","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2068","IGCH 2068","igch2068","","-478","","45 coins","Passo di Piazza (anc. Gela)","https://sws.geonames.org/2524653/","Currò Pisanò, AIIN 1962-4, p. 227 (listed as 1934 = Gela)||Jenkins, Gela, pp. 21-2, 156","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2071","IGCH 2071","igch2071","","-470","","338 coins","Monte Bubbonia, 25 km. N of Gela","https://sws.geonames.org/2524200/","Currò Pisanò, AIIN 1962-4, pp. 223, 237 (listed as 1910 = Caltagirone)||Jenkins, Gela, pp. 22-4, 154||Orsi, NSc 1912, pp. 454-5","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2073","IGCH 2073","igch2073","","-460","","4+ coins","Sicily","https://sws.geonames.org/2523119/","","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2075","IGCH 2075","igch2075","","-465","","40 coins","Casulla, Monte S. Basile, 15 km. W of Leontini","https://sws.geonames.org/2525169/","","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2076","IGCH 2076","igch2076","","-450","","200 coins","Sicily","https://sws.geonames.org/2523119/","Gabrici, RIN 1894, pp. 415-7; 1895, p. 30||Gutmann-Schwabacher, MitBayNumGes 1929, pp.101 ff.||Kraay, Greek Coins and History (London, 1969), pp. 32-4||Seltmann, ZfN 1895, pp. 165-82, illus.","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2077","IGCH 2077","igch2077","","-450","","88 coins","Lentini","https://sws.geonames.org/2524410/","Currò Pisanò AIIN 1962-4, pp. 225, 238||Jenkins, Gela, p. 153","2020-04-17T07:39:21Z"
"http://coinhoards.org/id/igch2078","IGCH 2078","igch2078","","-450","","10 coins","Agrigento (anc. Acragas)","https://sws.geonames.org/2525764/","Currò Pisanò, AIIN 1962-4, p. 225","2020-04-17T07:39:21Z"
"http://coinhoards.org/id/igch2079","IGCH 2079","igch2079","","-450","","AR: Uncertain count noted in IGCH including 9 [uncertain], which each has been counted as 1. Then, the total count comes to at least 9 coins","Messina","https://sws.geonames.org/2524170/","Gabrici, BollCircNumNap 1941, pp. 5 ff.","2020-04-17T07:39:21Z"
"http://coinhoards.org/id/igch2080","IGCH 2080","igch2080","","-450","","40 coins","Paterno (anc. Inessa)","https://sws.geonames.org/2523866/","Currò Pisanò, AIIN 1962-4, pp. 224, 239||Jenkins, Gela, p. 157||NSc 1915, p. 226","2020-04-17T07:39:21Z"
"http://coinhoards.org/id/igch2081","IGCH 2081","igch2081","","-450","","4 coins","Carancino, near Syracuse","https://sws.geonames.org/2523083/","Currò Pisanò, AIIN 1962-4, p. 223","2020-04-17T07:39:21Z"
