"URI","Titlu","RecordId","Terminus Post Quem","Terminus Ante Quem","Tip monetar URI","Descriere","Loc de descoperire","Loc de descoperire URI","Referinţă","Data modificării de intrare în
                        catalog"
"http://coinhoards.org/id/igch0848","IGCH 848","igch0848","","-270","","22+ coins","Murighiol, c . 35 km. ESE of Tulcea, Rumania","https://sws.geonames.org/672602/","Mitrea, SCIV 1970, p. 334, no. 11","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0981","IGCH 981","igch0981","","-400","","AE: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Berezan' Island (anc. Leuke), off the Dnieper-Bug estuary, Ukraine","https://sws.geonames.org/712388/","Shtern, ZOOID 28 (1910), ''Protokoly,&#x022; p. 40","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0982","IGCH 982","igch0982","","-400","","many AE. Under ancient wall: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Berezan' Island (anc. Leuke)","https://sws.geonames.org/712388/","Shtern, ZOOID 28 (1910), &#x022;Protokoly,&#x022; p. 41","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0983","IGCH 983","igch0983","","-400","","200+ coins","Berezan' Island (anc. Leuke)","https://sws.geonames.org/712388/","Lapin, &#x022;Gruppovaia nakhodka ol'viiskikh del'finov na Berezani,&#x022; MASP 7 (1971), pp. 42-51","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0984","IGCH 984","igch0984","","-400","","AE: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Olbia (mod. Parutino), Ochakov raion, Nikolaev oblast, Ukraine","https://sws.geonames.org/697953/","Drevnii mir na iuge Rossii, Izbornik istochnikov (Moscow, 1918), p. 45, fig. 41||OAK 1907 (publ. 1910), p. 66","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0985","IGCH 985","igch0985","","-400","","50-60 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","Kharko, &#x022;Ol'viila,&#x022; pp. 324-5","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0986","IGCH 986","igch0986","","-400","","19 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0987","IGCH 987","igch0987","","-400","","13 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0988","IGCH 988","igch0988","","-400","","21 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0989","IGCH 989","igch0989","","-400","","17 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0990","IGCH 990","igch0990","","-400","","26 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0991","IGCH 991","igch0991","","-400","","11 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0992","IGCH 992","igch0992","","-400","","120+ coins","Kozyrka (formerly Malaia Derekleia), just N of Parutino, Ochakov raion, Nikolaev oblast, Ukraine","https://sws.geonames.org/704518/","","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0993","IGCH 993","igch0993","","-400","","31 coins","Olbia (mod. Parutino), Ochakov raion, Nikolaev oblast, Ukraine","https://sws.geonames.org/697953/","Kharko, &#x022;Ol'viia,” pp. 358-9, nos. 443-73","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0994","IGCH 994","igch0994","","-400","","5 coins","Khristoforovka, Bashtanka raion, Nikolaev oblast, Ukraine","https://sws.geonames.org/706197/","Goshkevich, Letopis' Khersonskogo gorodskogo muzeia drevnostei Khersonskogo kraia za 1913 g., issue 5 (Kherson, 1915), p. 18","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0995","IGCH 995","igch0995","","-470","","7 coins","Berezan' Island (anc. Leuke), off the Dnieper-Bug estuary, Ukraine","https://sws.geonames.org/712388/","OAK 1909-10 (publ. 1913), p.||Shtern, ZOOID 28 (1910), &#x022;Protokoly,&#x022; pp. 89-90","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0998","IGCH 998","igch0998","","-450","","5 coins","Berezan' Island (anc. Leuke), off the Dnieper-Bug estuary, Ukraine","https://sws.geonames.org/712388/","OAK 1904 (publ. 1907), p. 45","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch0999","IGCH 999","igch0999","","-450","","100 coins","Kozyrka-Bogdanovka region, just N of Parutino, Ochakov raion, Nikolaev Oblast, Ukraine","https://sws.geonames.org/704518/","Zograph, p. 123, note 4","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1001","IGCH 1001","igch1001","","-410","","16 coins","Olbia (mod. Parutino), Ochakov raion, Nikolaev oblast, Ukraine","https://sws.geonames.org/697953/","Bertier de la Garde, NS (Russian) 1911, p. 58; 1913, p. 127||Karyszkowski, SA 1960, no. 1, pp. 179-95 (comprehensive treatment with detailed bibliography)||Minns, p. 487||Shtern, ZOOID 25 (1904), &#x022;Protokoly,&#x022; p. 54","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1005","IGCH 1005","igch1005","","-300","","27 coins","Aleksandrovka, Belozerka raion, Kherson oblast, Ukraine","https://sws.geonames.org/713676/","Fabritsius, Arkheologicheskaia karta Prichernomor'ia Ukrainskoi SSR, issue 1 (Kiev, 1951), p. 106 (inaccurate)","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1006","IGCH 1006","igch1006","","-350","","108 coins","Olbia (mod. Parutino), Ochakov raion, Nikolaev oblast, Ukraine","https://sws.geonames.org/697953/","Bertier de la Garde, NS (Russian) 1911, p. 90 (describes coins as AMNG I.1, pl. 8, 2)","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1007","IGCH 1007","igch1007","","-350","","12 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","Gilevich, NE 10 (1972), pp. 15-8, illus.","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1008","IGCH 1008","igch1008","","-350","","16+ coins","Kupurub, suburb of Ochakov, Nikolaev oblast, Ukraine","https://sws.geonames.org/703520/","Book 44, Record of Acquisitions (manuscript, Numismatic Division, Hermitage)||Hess Nov. 28, 1912, 57-68","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1009","IGCH 1009","igch1009","","-350","","5 coins","Berezan' Island (anc. Leuke), off the Dnieper-Bug estuary, Ukraine","https://sws.geonames.org/712388/","","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1015","IGCH 1015","igch1015","","-330","","278 coins","Olbia (mod. Parutino), Ochakov raion, Nikolaev oblast, Ukraine","https://sws.geonames.org/697953/","Golubtsov, IAK 51 (1914), pp. 90-3","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1016","IGCH 1016","igch1016","","-330","","5 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1017","IGCH 1017","igch1017","","-330","","6 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1018","IGCH 1018","igch1018","","-330","","19 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1019","IGCH 1019","igch1019","","-330","","28 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1020","IGCH 1020","igch1020","","-330","","9 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1021","IGCH 1021","igch1021","","-330","","17 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","Kharko, &#x022;Ol'viia,&#x022; p. 368, nos. 991-5 (with omissions)","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1054","IGCH 1054","igch1054","","-300","","11+ coins","Olbia (mod. Parutino), Ochakov raion, Nikolaev oblast, Ukraine","https://sws.geonames.org/697953/","","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1055","IGCH 1055","igch1055","","-300","","13 coins","Luzanovka, suburb of Odessa, Ukraine","https://sws.geonames.org/702560/","Zograph, MASP 1 (1957), pp. 97-100","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1056","IGCH 1056","igch1056","","-300","","8 coins","Olbia (mod. Parutino), Ochakov raion, Nikolaev oblast, Ukraine","https://sws.geonames.org/697953/","","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1057","IGCH 1057","igch1057","","-300","","6 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1058","IGCH 1058","igch1058","","-300","","45 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1059","IGCH 1059","igch1059","","-300","","43 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1060","IGCH 1060","igch1060","","-300","","97 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1061","IGCH 1061","igch1061","","-300","","50 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1063","IGCH 1063","igch1063","","-270","","53 coins","Olbia (mod. Parutino), Ochakov raion, Nikolaev oblast, Ukraine","https://sws.geonames.org/697953/","Kbarko, &#x022;Ol'viia,&#x022; pp. 351-2, nos. 171-209 (with omissions and inaccurate descriptions)","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1075","IGCH 1075","igch1075","","-250","","21+ coins","Kamenskoe, near Kamenka-Dneprovskaia, Zaporozh'e oblast, Ukraine","https://sws.geonames.org/706967/","Volchkova, Kratkie Soobshcheniia Institut Arkheologii Akademii Nauk Ukrainshol SSR 6 (Kiev, 1956), pp. 55-6","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1076","IGCH 1076","igch1076","","-250","","5 coins","Olbia (mod. Parutino), Ochakov raion, Nikolaev oblast, Ukraine","https://sws.geonames.org/697953/","","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1077","IGCH 1077","igch1077","","-250","","13 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1078","IGCH 1078","igch1078","","-250","","16 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1079","IGCH 1079","igch1079","","-250","","19 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1080","IGCH 1080","igch1080","","-250","","6 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","Farmakovskii, IAK 8 (1903), p. 76, no. 27","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1081","IGCH 1081","igch1081","","-250","","36+ coins","Katalino, just N of Parutino, Ochakov raion, Nikolaev oblast, Ukraine","https://sws.geonames.org/706638/","Zograph, p. 131","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1082","IGCH 1082","igch1082","","-250","","600 coins","Tokarevka (formerly Poniatovka), Belozerka raion, Kherson oblast, Ukraine","https://sws.geonames.org/1518111/","Goshkevich, pp. 41, 73||Stempkovskii, Bibliograficheskie listy 24 (St. Petersburg, 1825, publ. 1826), p. 336 = Journal de St. Petersbourg 1825, p. 506, no. 118","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1083","IGCH 1083","igch1083","","-250","","5 coins","Olbia (mod. Parutino), Ochakov raion, Nikolaev oblast, Ukraine","https://sws.geonames.org/697953/","Zograph, Ol'viia 1940, pp. 213, 238, nos. 163-7","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1084","IGCH 1084","igch1084","","-250","","11 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1085","IGCH 1085","igch1085","","-250","","31+ coins","Velikaia Mikhailovka, Odessa oblast, Ukraine","https://sws.geonames.org/701237/","Karyszkowski, Pratsi Odes'kogo Derzhavnogo Universiteta, 149, Seriia istorichnikh nauk, issue 7 (Odessa, 1959), pp. 138-42 (in Ukrainian) (14 coins only); further information from Karyszkowski","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1086","IGCH 1086","igch1086","","-250","","10 coins","Olbia (mod. Parutino), Ochakov raion, Nikolaev oblast, Ukraine","https://sws.geonames.org/697953/","Kharko, &#x022;Ol'viia,&#x022; pp. 350-1, nos. 155-64","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1098","IGCH 1098","igch1098","","-225","","25 coins","Olbia (mod. Parutino), Ochakov raion, Nikolaev oblast, Ukraine","https://sws.geonames.org/697953/","","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1101","IGCH 1101","igch1101","","-200","","36 coins","Olbia (mod. Parutino), Ochakov raion, Nikolaev oblast, Ukraine","https://sws.geonames.org/697953/","","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1112","IGCH 1112","igch1112","","-170","","23 coins","Olbia (mod. Parutino), Ochakov raion, Nikolaev oblast, Ukraine","https://sws.geonames.org/697953/","Karyszkowski, NE 2 (1960), pp. 14-27","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1113","IGCH 1113","igch1113","","-170","","14 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","Zograph, Ol'viia 1940, pp. 213, 225-6, nos. 110-23","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1114","IGCH 1114","igch1114","","-170","","9 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","Farmakovskii, IAK 13 (1906), pp. 145, 231, 234, no. 118","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1115","IGCH 1115","igch1115","","-170","","28 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","Kharko, &#x022;Ol'viia,&#x022; pp. 346-7, nos. 22-47 (inexact, with omissions)","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1116","IGCH 1116","igch1116","","-170","","5 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1117","IGCH 1117","igch1117","","-170","","7 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1118","IGCH 1118","igch1118","","-170","","5 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1121","IGCH 1121","igch1121","","-150","","129 coins","Olbia (mod. Parutino), Ochakov raion, Nikolaev oblast, Ukraine","https://sws.geonames.org/697953/","","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1138","IGCH 1138","igch1138","","-70","","13 coins","Olbia (mod. Parutino), Ochakov raion, Nikolaev oblast, Ukraine","https://sws.geonames.org/697953/","Kharko, &#x022;Ol'viia,&#x022; pp. 355-7, nos. 358-63 (with omissions)","2020-04-17T07:36:16Z"
