"URI","Título","RecordId","Terminus Post Quem","Terminus Ante Quem","Tipo monetal URI","Descripción","Hallazgo","Hallazgo URI","Referencia","Fecha de modificación del
                        registro"
"http://coinhoards.org/id/igch0088","IGCH 88","igch0088","","-300","","28+ coins","Greece, western","https://sws.geonames.org/6697810/","Svoronos, JIAN 1908, pp. 258-60, illus. (4)","2020-04-17T07:34:32Z"
"http://coinhoards.org/id/igch0140","IGCH 140","igch0140","","-275","","352-400 coins","Cephallenia","https://sws.geonames.org/260311/","AA 1936, pp. 120-1 (list of Athens acquisitions)","2020-04-17T07:34:50Z"
"http://coinhoards.org/id/igch0201","IGCH 201","igch0201","","-200","","150+ coins","Epirus","https://sws.geonames.org/6697804/","Cousinéry, Les monnaies d' argent de la ligue Achéenne (Paris, 1825), pp. 72 ff., line drawings","2020-04-17T07:35:14Z"
"http://coinhoards.org/id/igch0207","IGCH 207","igch0207","","-200","","15 coins","Butrinto (anc. Buthrotum), 14 km. S of Sarandë, Albania","https://sws.geonames.org/363394/","Cesano, AttiMemIIN 7 (1932), pp. 47-58, illus.","2020-04-17T07:35:15Z"
"http://coinhoards.org/id/igch0212","IGCH 212","igch0212","","-200","","49 coins","Qesarat, c. 15 km. NW of Tepelenë, Albania","https://sws.geonames.org/3184359/","","2020-04-17T07:35:16Z"
"http://coinhoards.org/id/igch0236","IGCH 236","igch0236","","-167","","8 coins","Dodona, Epirus","https://sws.geonames.org/263020/","Dacaris, A Delt 1961-2, Chronika, p. 198, illus.||Franke, Epirus, p. 30, note 14","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch0391","IGCH 391","igch0391","","-300","","300 coins","Risan (anc. Rhizon), southern Dalmatia, Yugoslavia","https://sws.geonames.org/3191631/","Horvat, Numismatika Zagreb 2-4 (1934-6), pp. 26-64, some illus.||May, Damastion, pp. 8, 11, 37,126, 199-202, illus. (31 coins)","2020-04-17T07:35:42Z"
"http://coinhoards.org/id/igch0436","IGCH 436","igch0436","","-300","","21 coins","Pllanë (anc. Bassania), c. 15 km. SE of Lezhe, Albania","https://sws.geonames.org/3184435/","","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch0437","IGCH 437","igch0437","","-300","","59 coins","Cakran, 18 km. SE of Fier, Albania","https://sws.geonames.org/3185925/","","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch0438","IGCH 438","igch0438","","-300","","70 coins","Cërrik, 20 km. W of Elbasan, Albania","https://sws.geonames.org/3185897/","","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch0505","IGCH 505","igch0505","","-125","","614 coins","Portitovci, c. 37 km. N of Vraca, Bulgaria","https://sws.geonames.org/728047/","Gerasimov, BIAB 18 (1952), p. 401","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0556","IGCH 556","igch0556","","-200","","52 coins","Durazzo (Durrës; anc. Dyrrhachium), Albania","https://sws.geonames.org/3185728/","Ceka, Studia Albanica 1 (1966), pp. 218-9||Münsterberg, MonatsblNumGesWien 1917, p. 259","2020-04-17T07:35:52Z"
"http://coinhoards.org/id/igch0557","IGCH 557","igch0557","","-100","","138 coins","Jubicë, c. 25 km. NW of Shkodër, Albania","https://sws.geonames.org/3185327/","","2020-04-17T07:35:52Z"
"http://coinhoards.org/id/igch0558","IGCH 558","igch0558","","-168","","100 coins","Lezhe (Lesh, Alessio; anc. Lissus), Albania","https://sws.geonames.org/3184935/","Ceka, Studia Albanica 1 (1966), p. 218 (date of discovery given as 1923)","2020-04-17T07:35:52Z"
"http://coinhoards.org/id/igch0559","IGCH 559","igch0559","","-168","","441 coins","Bakërr (anc. Apollonia), 11 km. W of Fier, Albania","https://sws.geonames.org/11396045/","Ceka, Studia Albanica 1972, no. pp. 49-68, illus.","2020-04-17T07:35:52Z"
"http://coinhoards.org/id/igch0560","IGCH 560","igch0560","","-100","","38 coins","Selci (Selce), near Shkodër, Albania","https://sws.geonames.org/3184199/","Evans, NG 1880, pp. 269-88, illus.||Islami, Studia Albanica 1 (1966), pp. 225-51, passim","2020-04-17T07:35:53Z"
"http://coinhoards.org/id/igch0561","IGCH 561","igch0561","","-100","","20 coins","Potoc, c. 69 km. WNW of Turnu Severin, Rumania","https://sws.geonames.org/669750/","Kenner, AfÖG 38 (1867), pp. 309-10 (describes 9 of best preserved coins)","2020-04-17T07:35:54Z"
"http://coinhoards.org/id/igch0570","IGCH 570","igch0570","","-100","","100 coins","Lipnica, c. 32 km. S of Vraca, Bulgaria","https://sws.geonames.org/729614/","Gerasimov, BIAB 27 (1964), p. 242","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0571","IGCH 571","igch0571","","-100","","431 coins","Gradesnica, c. 30 km. N of Vraca, Bulgaria","https://sws.geonames.org/731092/","Gerasimov, BIAB 27 (1964), p. 237","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0572","IGCH 572","igch0572","","-100","","32 coins","Rupci, c. 55 km. S of Pleven, Bulgaria","https://sws.geonames.org/727532/","Gerasimov, BIAB 26 (1963), p. 265","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0573","IGCH 573","igch0573","","-100","","461 coins","Sadovec, c. 25 km. SW of Pleven, Bulgaria","https://sws.geonames.org/727483/","Gerasimov, BIAB 17 (1950), p. 321","2020-04-17T07:35:56Z"
