"URI","Titre","RecordId","Terminus Post Quem","Terminus Ante Quem","Référence typologique URI","Description","Lieu de découverte","Lieu de découverte URI","Référence","Date de l'entrée dans catalogue"
"http://coinhoards.org/id/igch0207","IGCH 207","igch0207","","-200","","15 coins","Butrinto (anc. Buthrotum), 14 km. S of Sarandë, Albania","https://sws.geonames.org/363394/","Cesano, AttiMemIIN 7 (1932), pp. 47-58, illus.","2020-04-17T07:35:15Z"
"http://coinhoards.org/id/igch1644","IGCH 1644","igch1644","","-475","","681+ coins","Asyut (anc. Lycopolis) environs, 300 km. S of Cairo","https://sws.geonames.org/359783/","","2020-04-17T07:37:38Z"
"http://coinhoards.org/id/igch1873","IGCH 1873","igch1873","","-510","","87 coins","Calabria (anc. Bruttium)","https://sws.geonames.org/2525468/","Sambon, Recherches, pp. 35-6","2020-04-17T07:38:59Z"
"http://coinhoards.org/id/igch1874","IGCH 1874","igch1874","","-508","","600 coins","Taranto, Calabria","https://sws.geonames.org/3165926/","Babelon, RN 1912, pp. 1-40, illus. (= Mélanges 4, pp. 304-43)||Kraay, NC 1956, p. 49||Orsi, AttiMemIIN 1919, p. 29||Vlasto, through whose hands the bulk of the hd. passed, was convinced that the whole formed a single find. This firsthand opinion should carry more weight than Orsi's subsequent claim that the &#x022;hoard&#x022; was a conflation of several finds","2020-04-17T07:38:59Z"
"http://coinhoards.org/id/igch1877","IGCH 1877","igch1877","","-500","","200 coins","South Italy","https://sws.geonames.org/12089033/","","2020-04-17T07:39:00Z"
"http://coinhoards.org/id/igch1878","IGCH 1878","igch1878","","-490","","14+ coins","South Italy","https://sws.geonames.org/12089033/","BMQ 1929-30, p. 101, illus. (Croton)||Hill, NC 1930, p. 286, illus. (Croton)","2020-04-17T07:39:00Z"
"http://coinhoards.org/id/igch1879","IGCH 1879","igch1879","","-490","","5 coins","South Italy","https://sws.geonames.org/12089033/","Vlasto, NNM 15 (1922), p. 216","2020-04-17T07:39:00Z"
"http://coinhoards.org/id/igch1880","IGCH 1880","igch1880","","-490","","incuse AR: 1 coin noted in IGCH in addition to 3 [uncertain], which each has been counted as 1. Then, the total count comes to at least 4 coins","Gerace (anc. Locri), Bruttium","https://sws.geonames.org/2524643/","Fiorelli, Monete inedite dell' Italia antica (Naples, 1845), p. 22, illus. (Siri-)","2020-04-17T07:39:00Z"
"http://coinhoards.org/id/igch1881","IGCH 1881","igch1881","","-480","","300 coins","Curinga, 30 km. WSW of Catanzaro, Bruttium","https://sws.geonames.org/2524872/","Noe, NNM 32 (1927) pp. 52, 134, note 38||Orsi, AttiMemIIN 1919, pp. 35-45, illus.","2020-04-17T07:39:01Z"
"http://coinhoards.org/id/igch1882","IGCH 1882","igch1882","","-480","","AR. ""Gruppetto di didrammi di fabbrica achea"" : 2 coins noted in IGCH. Then, the total count comes to 2 coins of a group of at least 2+ coins","Bruttium","https://sws.geonames.org/2525468/","Gabrici, Problemi di num. graeca (Naples, 1959), pp. 50-5, illus.","2020-04-17T07:39:01Z"
"http://coinhoards.org/id/igch1883","IGCH 1883","igch1883","","-480","","1000+ coins","Calabria","https://sws.geonames.org/2525468/","Schulz, BullInst 1842, p. 75","2020-04-17T07:39:01Z"
"http://coinhoards.org/id/igch1884","IGCH 1884","igch1884","","-470","","c. 300? incuse AR. Found during farming: 18 coins noted in IGCH. Added 282 coins to the hoard contents. Then, the total count comes to c. 300? coins","S. Stefano di Rogliano, 10 km. SSE of Cosenza, Bruttium","https://sws.geonames.org/2523249/","Catanuto, NSc 1932, pp. 383-4","2020-04-17T07:39:01Z"
"http://coinhoards.org/id/igch1885","IGCH 1885","igch1885","","-470","","13 coins","Strongoli (anc. Petelia), 25 km. N of Croton, Bruttium","https://sws.geonames.org/2522990/","Procopio, AIIN 1960-1, p. 59, illus.","2020-04-17T07:39:01Z"
"http://coinhoards.org/id/igch1886","IGCH 1886","igch1886","","-470","","6 coins","Calabria (anc. Bruttium)","https://sws.geonames.org/2525468/","Vlasto, NNM 15 (1922), p. 226, note 99","2020-04-17T07:39:01Z"
"http://coinhoards.org/id/igch1887","IGCH 1887","igch1887","","-470","","175 coins","Calabria (anc. Bruttium)","https://sws.geonames.org/2525468/","Sambon, Recherches, p. 34","2020-04-17T07:39:01Z"
"http://coinhoards.org/id/igch1888","IGCH 1888","igch1888","","-425","","38 coins","Taranto environs, Calabria","https://sws.geonames.org/3165926/","Jenkins, Gala, p. 152||Kraay, NC 1960, pp. 57-65||Noe, Caulonia, pp. 59-62, illus. (the pedigree for no. 36 should read &#x022;Helbing LXX, 1932, 477&#x022;)","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1889","IGCH 1889","igch1889","","-460","","c. 600? AR: 12 coins noted in IGCH in addition to 4 [uncertain], which each has been counted as 1. Added 584 coins to the hoard contents. Then, the total count comes to c. 600? coins","Cittanuova, 45 km. NE of Reggio, Bruttium","https://sws.geonames.org/2524976/","NSc 1879, pp. 26-7||von Duhn, ZfN 1880, pp. 308-11","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1890","IGCH 1890","igch1890","","-460","","AR: 6 coins noted in IGCH in addition to 6 [uncertain], which each has been counted as 1. Then, the total count comes to at least 12 coins","Sava, 30 km. ESE of Taranto, Calabria","https://sws.geonames.org/3167044/","Sambon, Recherches, p. 30","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1891","IGCH 1891","igch1891","","-460","","381 coins","Calabria (anc. Bruttium)","https://sws.geonames.org/2525468/","Avellino, Opuscoli diversi 2 (Naples, 1833), pp. 85, 167||Jenkins, Gela, p. 148||Mommsen, Hist. de la monn. rom. 1 (Paris, 1865), p. 151||Sambon, Recherches, p. 28","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1894","IGCH 1894","igch1894","","-440","","AR: 8 coins noted in IGCH in addition to 3 [uncertain], which each has been counted as 1. Then, the total count comes to at least 11 coins","South Italy","https://sws.geonames.org/12089033/","","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1895","IGCH 1895","igch1895","","-440","","33 coins","Taranto, Calabria","https://sws.geonames.org/3165926/","Tamburello, AIIN 1954, p. 164","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1896","IGCH 1896","igch1896","","-430","","750 coins","Metaponto , Lucania","https://sws.geonames.org/3173519/","Kraay, SM 1957, pp. 73-7, illus.; SNR 1970, p. 51||Welz, SM 1956, pp. 45-49, illus. with Suppl. by Cahn; SM 1958, p. 77-81, illus.","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1897","IGCH 1897","igch1897","","-430","","AR. Pot hoard","Reggio, Bruttium","https://sws.geonames.org/2523630/","NSc 1876, p. 95 (= p. 261)","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1898","IGCH 1898","igch1898","","-430","","130+ coins","Cotrone, 5 km. N of Croton, Brut-(277, 506) tium","https://sws.geonames.org/2524881/","Catanuto, NSc 1932, pp. 387-92 (= N. 277 including intrusive items)||Kraay, SNR 1970, pp. 69-71 (for details of N. 506, and for the common source of N. 277 and 506)","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1899","IGCH 1899","igch1899","","-425","","AR. Pot hoard: Uncertain count noted in IGCH including 6 [uncertain], which each has been counted as 1. Then, the total count comes to at least 6 coins","Reggio, Bruttium","https://sws.geonames.org/2523630/","Pogwisch, BullInst 1853, p. 154","2020-04-17T07:39:03Z"
"http://coinhoards.org/id/igch1900","IGCH 1900","igch1900","","-420","","c. 800? AR: 279 coins noted in IGCH in addition to 64 coins in Thurium (including 1 stater noted. Added 63 coins to this group) and 109 coins in Croton (including 3 staters noted. Added 106 coins to this group). Added 348 coins to the hoard contents. Then, the total count comes to c. 800? coins","Taranto environs (""Oecist Hoard""), Calabria","https://sws.geonames.org/3165926/","Kraay, SNR 1970, pp. 58-68","2020-04-17T07:39:03Z"
"http://coinhoards.org/id/igch1902","IGCH 1902","igch1902","","-415","","18 coins","Taranto, Via Oberdan","https://sws.geonames.org/3165926/","Kraay, SNR 1970, p. 68","2020-04-17T07:39:03Z"
"http://coinhoards.org/id/igch1904","IGCH 1904","igch1904","","-405","","1000+ coins","Paestum (anc. Poseidonia), Lucania","https://sws.geonames.org/3171709/","Evans, NC 1889, pp. 39-42||Kraay, SNR 1970, pp. 47-72||Pozzi, AIIN 1962-4, pp. 147-58||Sambon, Recherches, pp. 30-2||Sambon, Sur un dépôt de monnaies grecques trouvé dans une terve de l'ancienne Lucanie (Naples, 1858)","2020-04-17T07:39:03Z"
"http://coinhoards.org/id/igch1906","IGCH 1906","igch1906","","-400","","147 coins","S. Eufemia Lamezia, 8 km. SW of Nicastro, Bruttium","https://sws.geonames.org/2523265/","Kraay, SNR 1970, p. 68||Procopio, AIIN 1954, p. 165","2020-04-17T07:39:03Z"
"http://coinhoards.org/id/igch1908","IGCH 1908","igch1908","","-390","","97 coins","Calabria (anc. Bruttium)","https://sws.geonames.org/2525468/","Sambon, Recherches, p. 35","2020-04-17T07:39:04Z"
"http://coinhoards.org/id/igch1909","IGCH 1909","igch1909","","-389","","18 coins","Caulonia, Bruttium","https://sws.geonames.org/2525053/","Currò Pisanò AIIN 1962-4, pp. 232-3, 237||Orsi, MonAnt 1914, pp. 941-4, Terina illus.","2020-04-17T07:39:04Z"
"http://coinhoards.org/id/igch1910","IGCH 1910","igch1910","","-387","","134 coins","Vito Superiore, near Reggio, Bruttium","https://sws.geonames.org/2522715/","Jenkins, Gela, p. 161||Procopio, Rendiconti, Accademia di Archeologia, Lettere e Belle Arti, Naples (1953), pp. 3-27, illus.","2020-04-17T07:39:04Z"
"http://coinhoards.org/id/igch1911","IGCH 1911","igch1911","","-387","","97 coins","Reggio, Chiesa Pepe, Bruttium","https://sws.geonames.org/2523630/","Jenkins, Gela, p. 157||Putorti, NSc 1914, pp. 159-60; BLM 1913, 5411","2020-04-17T07:39:05Z"
"http://coinhoards.org/id/igch1913","IGCH 1913","igch1913","","-370","","60 coins","Gizzeria, 10 km. W of Nicastro, Bruttium","https://sws.geonames.org/2524593/","Putorti, NSc 1914, p. 211","2020-04-17T07:39:06Z"
"http://coinhoards.org/id/igch1914","IGCH 1914","igch1914","","-380","","48 coins","Maruggio, 30 km. SE of Taranto, Calabria","https://sws.geonames.org/6538955/","Quagliati, NSc 1906, pp. 215-7","2020-04-17T07:39:06Z"
"http://coinhoards.org/id/igch1915","IGCH 1915","igch1915","","-380","","21+ coins","Torchiarolo, 16 km. S of Brindisi, Calabria","https://sws.geonames.org/3165535/","Quagliati, AttiMemIIN 1932, pp. 3-13, illus.","2020-04-17T07:39:06Z"
"http://coinhoards.org/id/igch1916","IGCH 1916","igch1916","","-360","","AR: 100? coins noted in IGCH in addition to 8 [uncertain], which each has been counted as 1. Then, the total count comes to at least 108 coins","Ionian Shore, Bruttium","https://sws.geonames.org/3181526/","Kraay, ANSMN 16 (1970), pp. 23-30 (for details of Pegasi)||Vlasto, NNM 15 (1922), pp. 204-5","2020-04-17T07:39:06Z"
"http://coinhoards.org/id/igch1917","IGCH 1917","igch1917","","-370","","22+ coins","South Italy","https://sws.geonames.org/12089033/","Evans, NC 1889, pp. 41-2","2020-04-17T07:39:06Z"
