"URI","عنوان/ ٹائٹل","RecordId","Terminus Post Quem","Terminus Ante Quem","سکے کی قِسم (زمرہ) URI","تفصیلات / وضاحت","دریافت ھونے کی جگہ","دریافت ھونے کی جگہ URI","حوالہ","توشتہ میں ترمیم کی تاریخ"
"http://coinhoards.org/id/igch0148","IGCH 148","igch0148","","-280","","150 coins","Gravena, Epirus","https://sws.geonames.org/736151/","","2020-04-17T07:34:54Z"
"http://coinhoards.org/id/igch0699","IGCH 699","igch0699","","-450","","30 coins","Lemnos","https://sws.geonames.org/258293/","BMCLycia, pl. 5, 8-12||Hill, NC 1895, pp. 25-6||Svoronos, JIAN 1899, pp. 299-300, illus.","2020-04-17T07:36:05Z"
"http://coinhoards.org/id/igch0801","IGCH 801","igch0801","","-300","","350 coins","Greece, northern","https://sws.geonames.org/390903/","","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0888","IGCH 888","igch0888","","-180","","200 coins","Propontis, Thracian Coast","https://sws.geonames.org/738926/","Seyrig, RN 1963, pp. 14-5 (for attribution of some Pella issues to Philip V)||Thompson, NC 1962, p. 317, note 3","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch1180","IGCH 1180","igch1180","","-460","","144+ coins","Caria","https://sws.geonames.org/8261116/","Robinson, NC 1936, 265-80, illus.||Schlumberger, L'argent grec, p. 8, no. 2","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1182","IGCH 1182","igch1182","","-460","","50 coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1185","IGCH 1185","igch1185","","-450","","41+ coins","Rhodes","https://sws.geonames.org/400665/","Naster, Lucien de Hirsch (Brussels, 1959), p. 148, no. 887","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1250","IGCH 1250","igch1250","","-450","","63+ coins","Lycia","https://sws.geonames.org/8261119/","Noe, ANSCent., pp. 543-51, illus.","2020-04-17T07:36:33Z"
"http://coinhoards.org/id/igch1251","IGCH 1251","igch1251","","-430","","100+ coins","Lycia, c. 20 km. E of Kas (anc. Antiphellus)","https://sws.geonames.org/323776/","Mørkholm, JNG 1964, p. 69","2020-04-17T07:36:33Z"
"http://coinhoards.org/id/igch1252","IGCH 1252","igch1252","","-430","","32+ coins","Asia Minor, southern","https://sws.geonames.org/323835/","Regling, ZfN 1927, p. 5, note 10||Schlumberger, L'argent grec, p. 8, no. 10","2020-04-17T07:36:33Z"
"http://coinhoards.org/id/igch1259","IGCH 1259","igch1259","","-380","","89+ coins","Cilicia","https://sws.geonames.org/8261117/","Barron, Samos, p. 116, no. 14||Le Rider, Deux trésors, pp. 46 f.||Newell, NC 1914, pp. 1-33, illus.||Schlumberger, L'argent grec, p. 7, no. 5","2020-04-17T07:36:35Z"
"http://coinhoards.org/id/igch1262","IGCH 1262","igch1262","","-370","","1600 coins","Bucak, c. 15 km. S of Elmali, near Avian Gölü (anc. Podalia Lake), Lycia","https://sws.geonames.org/314020/","BCH 1960, p. 49, illus.||Jenkins, NC 1959, pp. 34-41, illus.||Le Rider, RN 1961, pp. 18-21, illus.||Mildenberg, CIN 1961, Atti, pp. 45-55, illus.||Olçay-Mørkholm, NC 1971, pp. 1-29, illus.","2020-04-29T01:50:24Z"
"http://coinhoards.org/id/igch1277","IGCH 1277","igch1277","","-400","","11 coins","Cyprus","https://sws.geonames.org/146670/","","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1318","IGCH 1318","igch1318","","-190","","60 coins","Sardes, Lydia","https://sws.geonames.org/9986360/","Bell, Sardis XI (Leiden, 1916), p. v, pp. 1 ff.||Franke, AM 1961, pp. 201 ff.||Seyrig, RN 1963, p. 59","2020-04-17T07:36:41Z"
"http://coinhoards.org/id/igch1410","IGCH 1410","igch1410","","-190","","752+ coins","Mektepini, near Sabuncupinar (between anc. Dorylaeum and Cotiaeum), Phrygia","https://sws.geonames.org/302302/","Olçay-Seyrig, Le Trésor de Mektepini en Phrygie (Paris, 1965), illus.","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1411","IGCH 1411","igch1411","","-190","","400 coins","Asia Minor, central","https://sws.geonames.org/323835/","Boehringer, Zur Chronologie, pp. 1729, illus. (Lots A-B)","2020-04-17T07:36:50Z"
"http://coinhoards.org/id/igch1413","IGCH 1413","igch1413","","-188","","170+ coins","Ayaz-In, c. 30 km. N of Afyon-Karahissar (anc. Prymnessus), Phrygia","https://sws.geonames.org/322840/","Seyrig, RN 1963, pp. 26, 42, 59, 61; Trésors Levant (in press). His detailed list of varieties on file in ANS","2020-04-17T07:36:50Z"
"http://coinhoards.org/id/igch1420","IGCH 1420","igch1420","","-1","","198 coins","Burdur (anc. district of Pisidia) environs","https://sws.geonames.org/320392/","Oçlay, Istanbul ArkMüzYilligi 1969, pp. 289304, illus.","2020-04-17T07:36:51Z"
"http://coinhoards.org/id/igch1430","IGCH 1430","igch1430","","-200","","150 coins","Asia Minor, southern","https://sws.geonames.org/323835/","","2020-04-17T07:36:55Z"
