"URI","Title","RecordId","Terminus Post Quem","Terminus Ante Quem","Coin Type URI","Description","Findspot","Findspot URI","Reference","Date Record Modified"
"http://coinhoards.org/id/igch0195","IGCH 195","igch0195","","-200","","65 coins","Abae, Phocis","https://sws.geonames.org/262556/","JHS 1896, p. 302","2020-04-17T07:35:14Z"
"http://coinhoards.org/id/igch0232","IGCH 232","igch0232","","-169","","1300 coins","Oreus (anc. Histiaea), Euboea","https://sws.geonames.org/256284/","Franke, JNG 1957, pp. 35-9||Robert, Études, pp. 189-90||Svoronos, JIAN 1902, pp. 318-28, illus. (some)||Thompson, NNM 159 (1968), pp. 92-3","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch0233","IGCH 233","igch0233","","-168","","58 coins","Thebes, Boeotia","https://sws.geonames.org/252910/","Hackens, BCH 1969, pp. 712-29, illus.","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch0242","IGCH 242","igch0242","","-160","","231 coins","Arcadia","https://sws.geonames.org/264644/","Crosby-Grace, NNM 74 (1936), 44 pp., illus.||Dengate, ANSMN 13 (1967), pp. 105-6 (Megalopolis)||Thompson, NNM 159 (1968), pp. 91-2, 110-5||Warren, ANSMN 15 (1969), pp. 31-40 (Megalopolis)","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch0243","IGCH 243","igch0243","","-150","","105 coins","Peloponnesus","https://sws.geonames.org/255620/","","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch0245","IGCH 245","igch0245","","-150","","172 coins","Zacynthus","https://sws.geonames.org/251280/","","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch0246","IGCH 246","igch0246","","-150","","35 coins","Peloponnesus","https://sws.geonames.org/255620/","","2020-04-17T07:35:24Z"
"http://coinhoards.org/id/igch0251","IGCH 251","igch0251","","-150","","12+ coins","Stratus, Acarnania","https://sws.geonames.org/253130/","Oeconomides, A Delt 1966, Chronika, pp. 9-10, illus.","2020-04-17T07:35:24Z"
"http://coinhoards.org/id/igch0252","IGCH 252","igch0252","","-130","","35 coins","Cnossus, Crete","https://sws.geonames.org/259627/","Le Rider, Monn. crét., pp. 222-3","2020-04-17T07:35:24Z"
"http://coinhoards.org/id/igch0257","IGCH 257","igch0257","","-145","","146 coins","Cephallenia, Elis","https://sws.geonames.org/260311/","AA 1935, p. 177||BCH 1935, p. 243","2020-04-17T07:35:25Z"
"http://coinhoards.org/id/igch0258","IGCH 258","igch0258","","-145","","33 coins","Epidaurus, Argolis","https://sws.geonames.org/262661/","AA 1935, p. 177||BCH 1935, p. 243","2020-04-17T07:35:25Z"
"http://coinhoards.org/id/igch0260","IGCH 260","igch0260","","-146","","677 coins","Greece, western","https://sws.geonames.org/6697810/","Dengate, ANSMN 13 (1967), p. 105 (Megalopolis)||Thompson, Hesperia 1939, pp. 116-54, illus.; NNM 159 (1968), pp. 110-5||Warren, ANSMN 15 (1969), pp. 31-40 (Megalopolis)","2020-04-17T07:35:25Z"
"http://coinhoards.org/id/igch0261","IGCH 261","igch0261","","-146","","985+ coins","Zougra (anc. Pellene), Achaea","https://sws.geonames.org/255623/","Oeconomides, RBN 1968, pp. 132-7 (with quotation of early publications where the total is given as 9170 or 9171 pieces and a few other mints are listed)","2020-04-17T07:35:26Z"
"http://coinhoards.org/id/igch0262","IGCH 262","igch0262","","-146","","3000+ coins","Diakofto, on the coast c. 20 km. E of Aegium, Achaea","https://sws.geonames.org/263148/","","2020-04-17T07:35:26Z"
