"URI","Title","RecordId","Terminus Post Quem","Terminus Ante Quem","Coin Type URI","Description","Findspot","Findspot URI","Reference","Date Record Modified"
"http://coinhoards.org/id/igch0332","IGCH 332","igch0332","","-80","","97+ coins","Limani-Chersonisou, near Chersonesus, Crete","https://sws.geonames.org/258315/","Le Rider, Monn. crét., pp. 269-85, illus.||Lewis, NC 1962, p. 282||Pollak, ANSMN 16 (1970), pp. 54-5, notes 24,27||Price, NC 1968, pp. 9-10||Thompson, Athens (Cretan Hoard II), pp. 511-3, illus.; NC 1962, pp. 316-7","2020-04-17T07:35:32Z"
"http://coinhoards.org/id/igch0906","IGCH 906","igch0906","","-100","","25 coins","Plovdiv (anc. Philippopolis) environs, Bulgaria","https://sws.geonames.org/728193/","Gerasimov, BIAB 11 (1937), p. 316","2020-04-17T07:36:12Z"
"http://coinhoards.org/id/igch0971","IGCH 971","igch0971","","-85","","75 coins","Adrianople (now Edirne), Thrace","https://sws.geonames.org/747712/","Robert, Études, p. 5, note 3","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0973","IGCH 973","igch0973","","-70","","13 coins","Greece, northern","https://sws.geonames.org/390903/","Lewis, NC 1962, p. 285||Thompson, Athens, p. 523; NC 1962, p. 315","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch1301","IGCH 1301","igch1301","","-210","","200+ coins","Troas or Mysia","https://sws.geonames.org/749778/","","2020-04-17T07:36:39Z"
"http://coinhoards.org/id/igch1303","IGCH 1303","igch1303","","-201","","22 coins","Pergamum, Mysia","https://sws.geonames.org/321426/","Boehringer in Altertümer aus Pergamon XI.1 (Berlin, 1968), pp. 16, 132-4, illus.; Zur Chronologie, pp. 162-71, illus.","2020-04-17T07:36:40Z"
"http://coinhoards.org/id/igch1336","IGCH 1336","igch1336","","-100","","70 coins","Marmara (anc. Proconnesus), Mysia","https://sws.geonames.org/741730/","Thompson, Athens, p. 523||Waddington, RN 1865, pp. 25-8, illus. (= Mélanges II (Paris, 1867), pp. 57-60","2020-04-17T07:36:42Z"
"http://coinhoards.org/id/igch1356","IGCH 1356","igch1356","","-90","","100 coins","""Dalyan"" (formerly Bunar Baschi; anc. Alexandreia Troas)","https://sws.geonames.org/317678/","Friedländer, ZfN 1877, p. 10||Mørkholm, NC 1962, p. 411","2020-04-17T07:36:43Z"
"http://coinhoards.org/id/igch1359","IGCH 1359","igch1359","","-65","","38+ coins","Çesme (anc. Erythrae), Ionia","https://sws.geonames.org/318755/","Thompson, Athens, p. 448, note 1","2020-04-17T07:36:43Z"
"http://coinhoards.org/id/igch1370","IGCH 1370","igch1370","","-225","","60+ coins","Asia Minor, northwestern","https://sws.geonames.org/323835/","Newell, WSM, p. 320, note 3||Seyrig, RN 1963, p. 26, note 1||Westermark, Philetairos, p. 15","2020-04-17T07:36:44Z"
"http://coinhoards.org/id/igch1372","IGCH 1372","igch1372","","-170","","300+ coins","Amasya (anc. Amasia), Pontus","https://sws.geonames.org/752015/","Regling, ZfN 1928, p. 96||Waddington, RN 1863, pp. 217-23, illus. (= Mélanges II (Paris, 1867), pp. 1-7||von Köhne, Berliner Blätter für Münzkunde 1865, pp. 261-4","2020-04-17T07:36:44Z"
"http://coinhoards.org/id/igch1376","IGCH 1376","igch1376","","-100","","24+ coins","Bithynia","https://sws.geonames.org/8261115/","Meyer, ZfN 1876, p. 149","2020-04-17T07:36:45Z"
"http://coinhoards.org/id/igch1377","IGCH 1377","igch1377","","-88","","25 coins","Asia Minor, northwestern","https://sws.geonames.org/323835/","","2020-04-17T07:36:45Z"
"http://coinhoards.org/id/igch1378","IGCH 1378","igch1378","","-85","","200 coins","Kastamonu (anc. Castamon), Paphlagonia","https://sws.geonames.org/743882/","","2020-04-17T07:36:45Z"
"http://coinhoards.org/id/igch1383","IGCH 1383","igch1383","","-80","","55 coins","Giresun (anc. Cerasus-Pharnacia), Pontus","https://sws.geonames.org/746881/","Thompson, Athens, pp. 524 f.","2020-04-17T07:36:46Z"
"http://coinhoards.org/id/igch1384","IGCH 1384","igch1384","","-75","","54+ coins","Bithynia","https://sws.geonames.org/8261115/","Pollak, ANSMN 16 (1970), pp. 45-56, illus.","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1405","IGCH 1405","igch1405","","-205","","100 coins","Gordium","https://sws.geonames.org/313958/","Cox, ANSMN 12 (1966), pp. 33-51, illus.","2020-04-17T07:36:47Z"
