"URI","Titre","RecordId","Terminus Post Quem","Terminus Ante Quem","Référence typologique URI","Description","Lieu de découverte","Lieu de découverte URI","Référence","Date de l'entrée dans catalogue"
"http://coinhoards.org/id/igch0457","IGCH 457","igch0457","","-230","","27 coins","Kozani, Macedonia","https://sws.geonames.org/735563/","Dodson-Wallace, ANSMN 11 (1964), pp. 21-8, illus.","2020-04-17T07:35:48Z"
"http://coinhoards.org/id/igch0483","IGCH 483","igch0483","","-140","","25 coins","Philippi environs, Macedonia","https://sws.geonames.org/736250/","","2020-04-17T07:35:50Z"
"http://coinhoards.org/id/igch0642","IGCH 642","igch0642","","-90","","400-500 coins","Siderokastro, Macedonia","https://sws.geonames.org/734310/","Thompson, NC 1962, pp. 319-20||Varoucha, A Delt 1961-2, Chronika, p. 4","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0646","IGCH 646","igch0646","","-80","","100 coins","Cepeni, c. 30 km. W of Sofia","https://sws.geonames.org/732625/","Mouchmov, BIAB 1 (1921-2), p. 242","2020-04-17T07:35:59Z"
"http://coinhoards.org/id/igch0653","IGCH 653","igch0653","","-1","","48 coins","Kerassia, near anc. Aeneia, Macedonia","https://sws.geonames.org/735817/","Varoucha, BCH 1960, pp. 494-5; A Delt 1961-2, Chronika, p. 5, illus.","2020-04-17T07:36:00Z"
"http://coinhoards.org/id/igch0660","IGCH 660","igch0660","","-50","","114 coins","Cavalla (anc. Neapolis), Macedonia","https://sws.geonames.org/735861/","Hackens, BCH 1965, p. 54, note 7 and supplementary information by correspondence","2020-04-17T07:36:00Z"
"http://coinhoards.org/id/igch0663","IGCH 663","igch0663","","-1","","43 coins","Platania, near Drama, Macedonia","https://sws.geonames.org/734586/","Crawford, RRCH, no. 358||Varoucha, BCH 1960, pp. 486-7","2020-04-17T07:36:00Z"
"http://coinhoards.org/id/igch0969","IGCH 969","igch0969","","-80","","9+ coins","Zlatograd, c. 55 km. SE of Smoljan, Bulgaria","https://sws.geonames.org/725271/","","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0970","IGCH 970","igch0970","","-80","","15 coins","Kamenica, c. 47 km. S of Pazardzik, Bulgaria","https://sws.geonames.org/862956/","Gerasimov, BIAB 12 (1938), p. 452","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0976","IGCH 976","igch0976","","-1","","112+ coins","Belica, c. 70 km. S of Sofia, Bulgaria","https://sws.geonames.org/733322/","Gerasimov, BIAB 22 (1959), p. 357||Lewis, NC 1962, p. 285||Thompson, Athens, p. 522; NC 1962, pp. 314-5","2020-04-17T07:36:13Z"
