"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Münztyp URI","Beschreibung","Fundstelle","Fundstelle URI","Zitat","Modifizierungsdatum"
"http://coinhoards.org/id/igch0026","IGCH 26","igch0026","","-415","","51 coins","Chalcis, Euboea","https://sws.geonames.org/260133/","Franke, AA 1966, pp. 395-407, illus.","2020-07-01T01:07:52Z"
"http://coinhoards.org/id/igch0064","IGCH 64","igch0064","","-338","","57 coins","Corinth","https://sws.geonames.org/259289/","Edwards, Hesperia 1937, p. 247 (Abaton hd.)","2020-04-17T07:34:22Z"
"http://coinhoards.org/id/igch0087","IGCH 87","igch0087","","-300","","500+ coins","Cranidi environs, near Castri (anc. Hermione), Argolis","https://sws.geonames.org/258873/","Courtois, RN 1864, pp. 178-86||Svoronos, JIAN 1907, pp. 5-34, illus.","2020-04-17T07:34:32Z"
"http://coinhoards.org/id/igch0099","IGCH 99","igch0099","","-300","","3+ coins","Aspropyrgos, Attica","https://sws.geonames.org/264445/","Varoucha, BCH 1952, p. 205","2020-04-17T07:34:37Z"
"http://coinhoards.org/id/igch0116","IGCH 116","igch0116","","-300","","27 coins","Thessaly","https://sws.geonames.org/6697809/","","2020-04-17T07:34:43Z"
"http://coinhoards.org/id/igch0118","IGCH 118","igch0118","","-300","","2+ coins","Karditsa, Thessaly","https://sws.geonames.org/260989/","Varoucha, BCH 1956, p. 228","2020-04-17T07:34:46Z"
"http://coinhoards.org/id/igch0122","IGCH 122","igch0122","","-300","","30+ coins","Mavriki, near Mantineia, Arcadia","https://sws.geonames.org/257559/","Oeconomides, A Delt 1969, Chronika, p. 8, illus. (3 coins)||Varoucha, A Delt 1963, Chronika, p. 6, illus. (4 coins)","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0124","IGCH 124","igch0124","","-300","","5+ coins","Philoti, Naxos","https://sws.geonames.org/262397/","Varoucha, A Delt 1964, Chronika, pp. 10–1, illus.","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0126","IGCH 126","igch0126","","-270","","29 coins","Delos","https://sws.geonames.org/263090/","Roussel, Délos, p. 48, note 4 (50)","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0139","IGCH 139","igch0139","","-275","","5 coins","Chandrinos, Pylos district, Messenia","https://sws.geonames.org/260116/","Varoucha, A Delt 1964, Chronika, p. 10","2020-04-17T07:34:50Z"
"http://coinhoards.org/id/igch0143","IGCH 143","igch0143","","-250","","19 coins","Aegina","https://sws.geonames.org/265502/","Newell, Demetrius, p. 134, note 5||Svoronos, Athènes, pl. 32, 8-14 (Athens)","2020-04-17T07:34:51Z"
"http://coinhoards.org/id/igch0145","IGCH 145","igch0145","","-280","","23+ coins","Oeniadae, Acarnania","https://sws.geonames.org/7732664/","","2020-04-17T07:34:54Z"
"http://coinhoards.org/id/igch0149","IGCH 149","igch0149","","-280","","59 coins","Epidaurus, Argolis","https://sws.geonames.org/262661/","Newell, NNM 68 (1935), pp. 24-33, illus.","2020-04-17T07:34:55Z"
"http://coinhoards.org/id/igch0157","IGCH 157","igch0157","","-250","","94 coins","Athens (Agora)","https://sws.geonames.org/8740142/10345880/","Thompson, Hesperia 1942, pp. 223-4","2020-04-17T07:34:58Z"
"http://coinhoards.org/id/igch0159","IGCH 159","igch0159","","-240","","65 coins","Phayttus, near Tricca, Thessaly","https://sws.geonames.org/251253/","Franke, AA 1958, pp. 38-62, illus.||Varoucha, BCH 1957, pp. 497-8, illus. (4 coins)","2020-04-17T07:35:00Z"
"http://coinhoards.org/id/igch0160","IGCH 160","igch0160","","-230","","6 coins","Coryphasion, near Pylos, Messenia","https://sws.geonames.org/255293/","Varoucha, BCH 1960, p. 489","2020-04-17T07:35:01Z"
"http://coinhoards.org/id/igch0161","IGCH 161","igch0161","","-250","","3+ coins","Hymettus, near Athens","https://sws.geonames.org/261786/","Varoucha, BCH 1949, p. 520","2020-04-17T07:35:02Z"
"http://coinhoards.org/id/igch0162","IGCH 162","igch0162","","-250","","39 coins","Karditsa (Palaiokastro), Thessaly","https://sws.geonames.org/260989/","Constantopoulos, A Delt 1930-1, p. 35, illus.; BCH 1931, p. 455","2020-04-17T07:35:02Z"
"http://coinhoards.org/id/igch0169","IGCH 169","igch0169","","-200","","300 coins","Euboea","https://sws.geonames.org/262565/","Varoucha, A Delt 1964, Chronika, p. 8, illus.","2020-04-17T07:35:04Z"
"http://coinhoards.org/id/igch0183","IGCH 183","igch0183","","-220","","7 coins","Sicyon","https://sws.geonames.org/253878/","","2020-04-17T07:35:10Z"
"http://coinhoards.org/id/igch0184","IGCH 184","igch0184","","-220","","14 coins","Kato Kleitoria, near Tripolis, Arcadia","https://sws.geonames.org/260557/","Varoucha, Epitymbion Christou Tsounta (Athens, 1941), p. 676, no. 7 (records 10 Ptolemaic)","2020-04-17T07:35:10Z"
"http://coinhoards.org/id/igch0195","IGCH 195","igch0195","","-200","","65 coins","Abae, Phocis","https://sws.geonames.org/262556/","JHS 1896, p. 302","2020-04-17T07:35:14Z"
"http://coinhoards.org/id/igch0197","IGCH 197","igch0197","","-200","","200 coins","Greece","https://sws.geonames.org/390903/","","2020-04-17T07:35:14Z"
"http://coinhoards.org/id/igch0200","IGCH 200","igch0200","","-200","","200 coins","Kyra Vrysi, near Corinth","https://sws.geonames.org/259734/","AA 1935, p. 178","2020-04-17T07:35:14Z"
"http://coinhoards.org/id/igch0202","IGCH 202","igch0202","","-200","","167 coins","Marathon, Attica","https://sws.geonames.org/257717/","","2020-04-17T07:35:14Z"
"http://coinhoards.org/id/igch0203","IGCH 203","igch0203","","-200","","45 coins","Attica","https://sws.geonames.org/6692632/","","2020-04-17T07:35:14Z"
"http://coinhoards.org/id/igch0206","IGCH 206","igch0206","","-200","","11 coins","Dodona, Epirus","https://sws.geonames.org/263020/","Franke, Epirus, p. 146","2020-04-17T07:35:15Z"
"http://coinhoards.org/id/igch0208","IGCH 208","igch0208","","-200","","11 coins","Aetolia","","Varoucha, BCH 1958, p. 653, illus.","2020-04-17T07:35:15Z"
"http://coinhoards.org/id/igch0211","IGCH 211","igch0211","","-200","","18 coins","Orik (anc. Oricus), c. 25 km. SW of Vlonë (Valona), Albania","https://sws.geonames.org/3184575/","","2020-04-17T07:35:16Z"
"http://coinhoards.org/id/igch0212","IGCH 212","igch0212","","-200","","49 coins","Qesarat, c. 15 km. NW of Tepelenë, Albania","https://sws.geonames.org/3184359/","","2020-04-17T07:35:16Z"
"http://coinhoards.org/id/igch0213","IGCH 213","igch0213","","-200","","29 coins","Senicë, c. 15 km. N of Sarandë, Albania","https://sws.geonames.org/781733/","","2020-04-17T07:35:17Z"
"http://coinhoards.org/id/igch0214","IGCH 214","igch0214","","-170","","13 coins","Makrakomi, W of Lamia, Thessaly","https://sws.geonames.org/257975/","Constantopoulos, BCH 1933, p. 238","2020-04-17T07:35:17Z"
"http://coinhoards.org/id/igch0216","IGCH 216","igch0216","","-170","","12+ coins","Peloponnesus","https://sws.geonames.org/255620/","Wroth, NC 1905, pp. 334-5, illus. (2)","2020-04-17T07:35:17Z"
"http://coinhoards.org/id/igch0217","IGCH 217","igch0217","","-170","","217 coins","Argos","https://sws.geonames.org/264670/","Welch, NC 1924, pp. 318-20. (The Antigonus and Sicyon coins, although not recorded by Welch, came to Athens with the Argos pieces)","2020-04-17T07:35:17Z"
"http://coinhoards.org/id/igch0219","IGCH 219","igch0219","","-170","","74 coins","Chalcis environs, Euboea","https://sws.geonames.org/260133/","","2020-04-17T07:35:18Z"
"http://coinhoards.org/id/igch0221","IGCH 221","igch0221","","-190","","352 coins","Eretria (Isis temple), Euboea","https://sws.geonames.org/262628/","Newell, NNM 68 (1935), pp. 11-23||Papadakis, A Delt 1915, pp. 120, 145-7||Wallace, NNM 134 (1956), pp. 119 ff.","2020-04-17T07:35:18Z"
"http://coinhoards.org/id/igch0225","IGCH 225","igch0225","","-175","","184 coins","Eretria environs, Euboea","https://sws.geonames.org/262628/","Newell, NNM 68 (1935), pp. 1-23, illus.||Wallace, NNM 134 (1956), pp. 120 ff.","2020-04-17T07:35:18Z"
"http://coinhoards.org/id/igch0227","IGCH 227","igch0227","","-175","","6+ coins","Archanes, Crete","https://sws.geonames.org/6950986/","Varoucha, Pepragmena tou B' Diethnous Kretologikou Synedriou, 2 (Athens, 1968), pp. 214-5","2020-04-17T07:35:18Z"
"http://coinhoards.org/id/igch0229","IGCH 229","igch0229","","-125","","1549 coins","Copais, Boeotia","https://sws.geonames.org/261796/","Svoronos, JIAN 1908, pp. 230-2; 1911, p. 64","2020-04-17T07:35:19Z"
"http://coinhoards.org/id/igch0230","IGCH 230","igch0230","","-175","","22 coins","Euboea","https://sws.geonames.org/262565/","Wallace, NNM 134 (1956), p. 121","2020-04-17T07:35:19Z"
"http://coinhoards.org/id/igch0233","IGCH 233","igch0233","","-168","","58 coins","Thebes, Boeotia","https://sws.geonames.org/252910/","Hackens, BCH 1969, pp. 712-29, illus.","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch0238","IGCH 238","igch0238","","-165","","11 coins","Oeantheia, Locris","https://sws.geonames.org/252834/","Sterea Hellas (Feb., 1969), pp. 33-5, illus.","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch0240","IGCH 240","igch0240","","-165","","60 coins","Euboea","https://sws.geonames.org/262565/","Wallace, NNM 134 (1956), pp. 121-3","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch0241","IGCH 241","igch0241","","-165","","240 coins","Euboea","https://sws.geonames.org/262565/","Wallace, NNM 134 (1956), pp. 123-4","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch0242","IGCH 242","igch0242","","-160","","231 coins","Arcadia","https://sws.geonames.org/264644/","Crosby-Grace, NNM 74 (1936), 44 pp., illus.||Dengate, ANSMN 13 (1967), pp. 105-6 (Megalopolis)||Thompson, NNM 159 (1968), pp. 91-2, 110-5||Warren, ANSMN 15 (1969), pp. 31-40 (Megalopolis)","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch0244","IGCH 244","igch0244","","-150","","65 coins","Naupactus environs, Locris","https://sws.geonames.org/256639/","Oeconomides, A Delt 1968, Chronika, p. 12","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch0249","IGCH 249","igch0249","","-150","","49 coins","Piraeus (Tambouria)","https://sws.geonames.org/255274/","Varoucha, BCH 1938, p. 447 (no details)","2020-04-17T07:35:24Z"
"http://coinhoards.org/id/igch0255","IGCH 255","igch0255","","-150","","72 coins","Naxos","https://sws.geonames.org/256632/","Oikonomos, Praktika 3 (1928), pp. 25-33||Robert, Études, pp. 161-2||Thompson, Athens, pp. 477-8","2020-04-17T07:35:25Z"
"http://coinhoards.org/id/igch0258","IGCH 258","igch0258","","-145","","33 coins","Epidaurus, Argolis","https://sws.geonames.org/262661/","AA 1935, p. 177||BCH 1935, p. 243","2020-04-17T07:35:25Z"
"http://coinhoards.org/id/igch0259","IGCH 259","igch0259","","-100","","175 coins","Epirus","https://sws.geonames.org/6697804/","Franke, Epirus, pp. 323-32, illus.","2020-04-17T07:35:25Z"
"http://coinhoards.org/id/igch0263","IGCH 263","igch0263","","-146","","16 coins","Corinth","https://sws.geonames.org/259289/","Edwards, Hesperia 1937, p. 248","2020-04-17T07:35:26Z"
"http://coinhoards.org/id/igch0265","IGCH 265","igch0265","","-100","","1097 coins","Tegea, Arcadia","https://sws.geonames.org/265368/","","2020-04-17T07:35:28Z"
"http://coinhoards.org/id/igch0268","IGCH 268","igch0268","","-140","","41+ coins","Athens (near Hephaisteion)","https://sws.geonames.org/8260617/","Varoucha, BCH 1950, p. 292 (no details)","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0269","IGCH 269","igch0269","","-100","","130+ coins","Kyriaki , Attica","https://sws.geonames.org/264247/","Price, NC 1964, pp. 27-36","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0273","IGCH 273","igch0273","","-130","","3+ coins","Nea Smyrni, near Athens","https://sws.geonames.org/256575/","Varoucha, BCH 1958, p. 652 (The second hd. referred to contained Athenian Imperial coins)","2020-04-17T07:35:29Z"
