"URI","Titolo","RecordId","Terminus Post Quem","Terminus Ante Quem","Tipo monetale URI","Descrizione","Luogo di rinvenimento","Luogo di rinvenimento URI","Riferimento","Data di modifica dell'inserimento nel
                        catalogo"
"http://coinhoards.org/id/igch1163","IGCH 1163","igch1163","","-500","","10+ coins","Rhodes","https://sws.geonames.org/400665/","","2020-04-17T07:36:20Z"
"http://coinhoards.org/id/igch1185","IGCH 1185","igch1185","","-450","","41+ coins","Rhodes","https://sws.geonames.org/400665/","Naster, Lucien de Hirsch (Brussels, 1959), p. 148, no. 887","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1284","IGCH 1284","igch1284","","-300","","18+ coins","Rhodes","https://sws.geonames.org/400665/","","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1285","IGCH 1285","igch1285","","-300","","30+ coins","Rhodes","https://sws.geonames.org/400665/","","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1286","IGCH 1286","igch1286","","-300","","139 coins","Rhodes","https://sws.geonames.org/8133781/","","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1291","IGCH 1291","igch1291","","-280","","18 coins","Rhodes (the city)","https://sws.geonames.org/400666/","","2020-04-17T07:36:39Z"
"http://coinhoards.org/id/igch1311","IGCH 1311","igch1311","","-200","","106 coins","Rhodes (the city)","https://sws.geonames.org/400666/","","2020-04-17T07:36:40Z"
"http://coinhoards.org/id/igch1317","IGCH 1317","igch1317","","-190","","21+ coins","Rhodes or SW Asia Minor","https://sws.geonames.org/400665/","Hill, NC 1925, p. 12||Regling, ZfN 1928, p. 97||Wace, JIAN 1903, pp. 140-8, illus.||Westermark, Philetairos, p. 15","2020-04-17T07:36:41Z"
"http://coinhoards.org/id/igch1321","IGCH 1321","igch1321","","-170","","400 coins","Rhodes","https://sws.geonames.org/400665/","","2020-04-17T07:36:41Z"
"http://coinhoards.org/id/igch1342","IGCH 1342","igch1342","","-100","","110 coins","Rhodes (the city)","https://sws.geonames.org/400666/","Konstantinopoulos-Zervoudaki, Archaiologika Analecta ex Athenōn 1968, p. 259, illus.","2020-04-17T07:36:42Z"
"http://coinhoards.org/id/igch1360","IGCH 1360","igch1360","","-1","","30+ coins","Rhodes","https://sws.geonames.org/8133781/","","2020-04-17T07:36:43Z"
