"URI","Címlet","RecordId","Terminus Post Quem","Terminus Ante Quem","Érem típusa URI","Leírás","Lelőhely","Lelőhely URI","Referencia","Bejegyzési dátum modosítása"
"http://coinhoards.org/id/igch1414","IGCH 1414","igch1414","","-187","","890 coins","Konya (anc. Iconium) environs, Lycaonia","https://sws.geonames.org/306571/","","2020-04-17T07:36:50Z"
"http://coinhoards.org/id/igch1435","IGCH 1435","igch1435","","-115","","200 coins","Cilicia, between Tarsus and Adana","https://sws.geonames.org/8261117/","Borrell, NC 1852-3, pp. 40-57, illus.","2020-04-17T07:36:56Z"
"http://coinhoards.org/id/igch1568","IGCH 1568","igch1568","","-110","","388+ coins","Kessab, c. 18 km. S of anc. Seleuceia Pieria, Seleucis","https://sws.geonames.org/168519/","Lewis, NC 1962, p. 279||Seyrig, Trésors du Levant (in press)||Thompson, Athens, pp. 475-7; NC T962, pp. 311-2","2020-04-17T07:37:16Z"
"http://coinhoards.org/id/igch1570","IGCH 1570","igch1570","","-95","","8 coins","Antakya (anc. Antiocheia) district, Seleucis","https://sws.geonames.org/323779/","","2020-04-17T07:37:17Z"
"http://coinhoards.org/id/igch1571","IGCH 1571","igch1571","","-95","http://numismatics.org/pco/id/cpe.1_2.B471||http://numismatics.org/pco/id/svoronos-1904.1060","22 coins","Kessab , c. 18 km. S of anc. Seleuceia Pieria, Seleucis","https://sws.geonames.org/168519/","","2020-04-23T03:24:00Z"
"http://coinhoards.org/id/igch1605","IGCH 1605","igch1605","","-70","","24 coins","Haifa (anc. Sicmona), Phoenicia","https://sws.geonames.org/294801/","","2020-04-17T07:37:33Z"
"http://coinhoards.org/id/igch1607","IGCH 1607","igch1607","","-100","","200+ coins","Jericho, Judaea","https://sws.geonames.org/284899/","Spaer, NC 1970, pp. 23-8, illus.","2020-04-17T07:37:34Z"
"http://coinhoards.org/id/igch1609","IGCH 1609","igch1609","","-95","","52+ coins","Gaza Environs, Judaea","https://sws.geonames.org/281133/","","2020-04-17T07:37:34Z"
"http://coinhoards.org/id/igch1610","IGCH 1610","igch1610","","-1","","34+ coins","Palestine","https://sws.geonames.org/6254930/","","2020-04-17T07:37:34Z"
"http://coinhoards.org/id/igch1613","IGCH 1613","igch1613","","-75","","40 coins","Golan (anc. Gaulanitis or Trachonitis)","https://sws.geonames.org/173708/","Seyrig, RN 1958, pp. 175-6","2020-04-17T07:37:34Z"
"http://coinhoards.org/id/igch1619","IGCH 1619","igch1619","","-50","","520 coins","Tripolis, Phoenicia","https://sws.geonames.org/266826/","Rouvier, Jour. Asiatique 1898, p. 13||Six, AN 1886, p. 231, note 1","2020-04-17T07:37:35Z"
"http://coinhoards.org/id/igch1744","IGCH 1744","igch1744","","-1","","238+ coins","Diyarbekir (anc. Amida), Armenia","https://sws.geonames.org/316540/","Seyrig, Trésors du Levant (in press)","2020-04-17T07:38:29Z"
"http://coinhoards.org/id/igch1745","IGCH 1745","igch1745","","-25","","330+ coins","Khinisly environs, Shemakha raion, Azerbaidzhan, in anc. Albania","https://sws.geonames.org/585156/","Crawford, RRCH, no. 246||Kropotkin, no. 1540||Pakhomov, IX, no. 2080||Pakhomov, Trudy Gosudarstvennogo muzeia istorii Azerbaidzhana 5 (Baku, 1962), pp. 74-6; Voprosy istorii Kavkazskoi Albanii (Baku, 1962), pp. 107-10","2020-04-17T07:38:29Z"
"http://coinhoards.org/id/igch1780","IGCH 1780","igch1780","","-105","","70 coins","Tell Ahmar (anc. Til-Barsib), Mesopotamia, on the road between Hierapolis in Cyrrhestica and Edessa in Mesopotamia at the crossing of the Euphrates","https://sws.geonames.org/163733/","Bellinger, AJA 1938, p. 318||Lewis, NC 1962, p. 279||Rostovtzeff, Anatolian Stud. Buckler, p. 298||Seyrig, Trésors du Levant (in press)||Thompson, Athens, p. 474; NC 1962, pp. 310 f.||Thureau-Dangin and Dunand, Til-Barsib (Paris, 1936), pp. 81 f.","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1782","IGCH 1782","igch1782","","-80","","40+ coins","Midyat environs, c. 40 km. N of Nusaybin (anc. Nisibis), Mesopotamia","https://sws.geonames.org/304382/","","2020-04-17T07:38:33Z"
"http://coinhoards.org/id/igch1786","IGCH 1786","igch1786","","-25","","537+ coins","Basra environs, in anc. Characene","https://sws.geonames.org/99532/","Le Rider, Syria 1959, pp. 240-50, illus.","2020-04-17T07:38:34Z"
"http://coinhoards.org/id/igch1788","IGCH 1788","igch1788","","-1","","624 coins","Nisibis, Mesopotamia","https://sws.geonames.org/303750/","Seyrig, RN 1955, pp. 85-128, illus.; 1959-60, p. 291","2020-04-17T07:38:35Z"
"http://coinhoards.org/id/igch1813","IGCH 1813","igch1813","","-85","","1600+ coins","Media","https://sws.geonames.org/112931/","Dayet, Arethuse 1925, pp. 63-6, illus.; pp. 131-9||Hill, NC 1927, pp. 206 f., illus.||Newell, NC 1924, pp. 142-80, illus.","2020-04-17T07:38:43Z"
"http://coinhoards.org/id/igch1814","IGCH 1814","igch1814","","-53","","13000 coins","Gombad, near Gorgan, in anc. Hyrcania","https://sws.geonames.org/132938/","Le Rider, Suse, p. 394, note 2; p. 444, note 3||Mørkholm, INJ (1965-6, publ. 1970), p. 12||Simonetta, NC 1966, pp. 29-30","2020-04-17T07:38:44Z"
