"URI","Заголовок","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетный тип URI","Описание","Место находки","Место находки URI","Ссылка","Дата обновления"
"http://coinhoards.org/id/igch1803","IGCH 1803","igch1803","","-140","","90 coins","Kuh-i-Tuftan (anc. district of Gedrosia)","https://sws.geonames.org/1159417/","Rapson, NC 1904, pp. 311-25, illus.","2020-04-17T07:38:40Z"
"http://coinhoards.org/id/igch1804","IGCH 1804","igch1804","","-100","","97 coins","Susa, Susiana","https://sws.geonames.org/114593/","Fischer, SM 1968, p. 11||Le Rider, Suse, pp. 246-8, illus.||Unvalla, RN 1935, pp. 155-8","2020-04-17T07:38:41Z"
"http://coinhoards.org/id/igch1805","IGCH 1805","igch1805","","-138","","200 coins","Susiana","https://sws.geonames.org/127084/","Mørkholm, AArch 1965, pp. 127-56, illus.","2020-04-17T07:38:42Z"
"http://coinhoards.org/id/igch1806","IGCH 1806","igch1806","","-100","","492 coins","Susiana","https://sws.geonames.org/127084/","Fischer, Chiron 1 (1971), p. 171, note 10||Houghton-Le Rider, RN 1966, pp. 111-27, illus.||Le Rider, RN 1969, pp. 18-22, illus.||Strauss, RN 1971, pp. 109-40, illus.","2020-04-17T07:38:42Z"
"http://coinhoards.org/id/igch1809","IGCH 1809","igch1809","","-100","","19 coins","Susa","https://sws.geonames.org/114593/","Fischer, SM 1968, p. 10||Le Rider, Suse, pp. 244 f., illus.","2020-04-17T07:38:43Z"
"http://coinhoards.org/id/igch1813","IGCH 1813","igch1813","","-85","","1600+ coins","Media","https://sws.geonames.org/112931/","Dayet, Arethuse 1925, pp. 63-6, illus.; pp. 131-9||Hill, NC 1927, pp. 206 f., illus.||Newell, NC 1924, pp. 142-80, illus.","2020-04-17T07:38:43Z"
"http://coinhoards.org/id/igch1822","IGCH 1822","igch1822","","-170","","1500 coins","Oxus River (Takhti-Kubad, at junction of modern Vaksh and Piandzh Rivers), Shaartuz raion, Tadzhikistan (anc. Sogdiana)","https://sws.geonames.org/12148933/","BMC Arabia, pp. CXLVIII-CLV||Bellinger, ANSMN 10 (1962), pp. 51-67||Cunningham, JASB 1881, pp. 151-86; 1883, pp. 64, 258||Dalton, The Treasure of the Oxus (London, 1905; 2nd ed. 1926)||Gardner, NC 1879, pp. 1-12; 1881, p. 12||Hill, AttiMemIIN III.2 (1919), pp. 23-33||Regling, ZfN 1928, p. 96||Robinson, Iraq 1950, p. 51||Schlumberger, L'argent grec, pp. 46-9||Whitehead, NC 1943, pp. 66-8||Zeimal'-Zeimal' IzvOtdelObshchestNaukANTSSR (Dushanbe, 1962), pp. 40-5","2020-04-17T07:38:45Z"
"http://coinhoards.org/id/igch1826","IGCH 1826","igch1826","","-100","","627+ coins","Khisht Tepe on the Oxus River, province of Qunduz, c. 110 km. E of Balkh (anc. Bactra, Bactriana)","https://sws.geonames.org/1135931/","Bivar, NNM India 3 (1955), illus. (= JNSI 1955, pp. 37-52)||Curiel-Fussman, Le trésor monétaire de Qunduz (Paris, 1965), illus.","2020-04-17T07:38:48Z"
"http://coinhoards.org/id/igch1827","IGCH 1827","igch1827","","-100","","4 coins","Bukhara, Uzbekistan (anc. Sogdiana)","https://sws.geonames.org/1217662/","Tychsen, Comment. Soc. Reg. Scient. Göttingensis, Classis hist. et phil. 1823, pp. 3-16, illus.","2020-04-17T07:38:51Z"
"http://coinhoards.org/id/igch1828","IGCH 1828","igch1828","","-100","","78+ coins","Tali-Murdapatou, near Bukhara, Uzbekistan (anc. Sogdiana)","https://sws.geonames.org/1217662/","Masson, Sbornik Studencheskikh rabot Sredneaziatskogo Gosudarstvennogo Universiteta 3 (Tashkent, 1951), p. 68","2020-04-17T07:38:51Z"
