"URI","tytuł","RecordId","Terminus Post Quem","Terminus Ante Quem","typ monetarny URI","opis","miejsce znalezienia","miejsce znalezienia URI","odsyłacz","data modyfikacji"
"http://coinhoards.org/id/igch0054","IGCH 54","igch0054","","-330","","9+ coins","Crete","https://sws.geonames.org/6697802/","Le Rider, Monn. crét., p. 160, note 2||von Sallet, ZfN 1886, p. 69","2020-04-17T07:34:20Z"
"http://coinhoards.org/id/igch0109","IGCH 109","igch0109","","-300","","71+ coins","Charakas, east of Gortyna, Crete","https://sws.geonames.org/260083/","Alexiou, A Delt 1964, Chronika, p. 443||Le Rider, Monn. crét., p. 224","2020-04-17T07:34:40Z"
"http://coinhoards.org/id/igch0151","IGCH 151","igch0151","","-270","","49+ coins","Mitropolis, near anc. Gortyna, Crete","https://sws.geonames.org/256862/","Le Rider, Monn. crét., pp. 7-11, 47-8","2020-04-17T07:34:57Z"
"http://coinhoards.org/id/igch0152","IGCH 152","igch0152","","-270","","410+ coins","Phaestus region, Crete","https://sws.geonames.org/262531/","Le Rider, Monn. crét., pp. 19-49, illus. See also no. 153 below||Varoucha, BCH 1960, p. 490, illus.","2020-04-17T07:34:57Z"
"http://coinhoards.org/id/igch0153","IGCH 153","igch0153","","-270","","7+ coins","Crete","https://sws.geonames.org/6697802/","Le Rider, Monn. crét., pp. 62 (20h), 65 (22e), 74 (46a), 76 (50c)-the Gortyna st.||Oeconomides, A Delt 1966, Chronika, p. 10, illus.; 1967, Chronika, p. 9, illus.","2020-04-17T07:34:58Z"
"http://coinhoards.org/id/igch0154","IGCH 154","igch0154","","-270","","127+ coins","Crete, central region","https://sws.geonames.org/6697802/","Hackens, Antidorum W. Peremans, p. 42, note 1 (for date)||Le Rider, Monn. crét., pp. 11-9 and pp. 40-9 (for date)","2020-04-17T07:34:58Z"
"http://coinhoards.org/id/igch0227","IGCH 227","igch0227","","-175","","6+ coins","Archanes, Crete","https://sws.geonames.org/6950986/","Varoucha, Pepragmena tou B' Diethnous Kretologikou Synedriou, 2 (Athens, 1968), pp. 214-5","2020-04-17T07:35:18Z"
"http://coinhoards.org/id/igch0299","IGCH 299","igch0299","","-100","","39 coins","Crete","https://sws.geonames.org/6697802/","Varoucha, BCH 1952, p. 205","2020-04-17T07:35:30Z"
"http://coinhoards.org/id/igch0300","IGCH 300","igch0300","","-100","","61 coins","Kastelli, c. 3 km. S of Gortyna, Crete","https://sws.geonames.org/260805/","Le Rider, Monn. crét., p. 234, note 1||Varoucha, A Delt 1964, Chronika, p. illus.; Pepragmena tou B' Diethnous Kretologikou Synedriou, 2 (Athens, 1968), pp. 209-24, illus.","2020-04-17T07:35:30Z"
"http://coinhoards.org/id/igch0318","IGCH 318","igch0318","","-70","","12+ coins","Hierapytna (mod. Hierapetra) , Crete","https://sws.geonames.org/261814/","","2020-04-17T07:35:32Z"
"http://coinhoards.org/id/igch0330","IGCH 330","igch0330","","-70","","98+ coins","Axus, Crete","https://sws.geonames.org/264291/","Varoucha, Pepragmena tou B' Diethnous Kretologikou Synedriou, 2 (Athens, 1968), pp. 214-5","2020-04-17T07:35:32Z"
"http://coinhoards.org/id/igch0338","IGCH 338","igch0338","","-85","","329 coins","Gortyna (mod. Aghioi Dheka), Crete","https://sws.geonames.org/265196/","Price, RN 1966, pp. 128-43, illus.","2020-04-17T07:35:33Z"
"http://coinhoards.org/id/igch0350","IGCH 350","igch0350","","-60","","12+ coins","Crete","https://sws.geonames.org/6697802/","Dressel, ZfN 1898, pp. 321-2; 1904, p. 70||Raven, NC 1938, pp. 151-2","2020-04-17T07:35:34Z"
"http://coinhoards.org/id/igch0352","IGCH 352","igch0352","","-42","","360+ coins","Hierapytna (mod. Hierapetra), Crete","https://sws.geonames.org/261814/","Kambanis, BCH 1938, pp. 75-6||Lewis, NC 1962, p. 283||Raven, NC 1938, pp. 133-55, illus.||Thompson, Athens, pp. 516-7; NC 1962, pp. 313-4","2020-04-17T07:35:35Z"
