"URI","Başlık","RecordId","Terminus Post Quem","Terminus Ante Quem","Sikke Tipi URI","Tanım","Buluntu Yeri","Buluntu Yeri URI","Referans","Değiştirilen Kayıt Tarihi"
"http://coinhoards.org/id/igch0032","IGCH 32","igch0032","","-400","","AV: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Athens (near the Elissus River)","https://sws.geonames.org/264371/","Constantopoulos, A Delt. 1930-1, p. 36","2020-04-17T07:34:14Z"
"http://coinhoards.org/id/igch0043","IGCH 43","igch0043","","-400","","16 coins","Elis","https://sws.geonames.org/261797/","Regling, ZfN 1931, p. 25","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0063","IGCH 63","igch0063","","-340","","48 coins","Eretria environs, Euboea","https://sws.geonames.org/262628/","Lambros, Sur six médailles d'or inédites de Philippi (Corfu, 1855), line drawings","2020-04-17T07:34:22Z"
"http://coinhoards.org/id/igch1166","IGCH 1166","igch1166","","-490","","20 coins","Bairakli, Izmir (anc. Smyrna), Ionia","https://sws.geonames.org/7732715/","JHS 1952, p. 106||Robinson, NC 1958, p. 188; 1960, pp. 31-3, illus.||Schlumberger, I: argent grec, p. 6, no. 2","2020-04-17T07:36:20Z"
"http://coinhoards.org/id/igch1175","IGCH 1175","igch1175","","-480","","64 coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1177","IGCH 1177","igch1177","","-480","","38 coins","Asia Minor, southern, Cilician-Pamphylian border","https://sws.geonames.org/323835/","Robinson, NC 1961, pp. 107-17, illus.","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1178","IGCH 1178","igch1178","","-470","","2000 coins","Çal dag, near Sart (anc. Sardes)","https://sws.geonames.org/301496/","Noe, NNM 136 (1956), pp. 23-44, illus.||Robinson, NC 1947, p. 173-4; 1958, pp. 187 ff.","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1194","IGCH 1194","igch1194","","-400","","90 coins","Vourla (now Urla; anc. Clazomenae), Ionia","https://sws.geonames.org/298316/","Greenwell, NC 1887, pp. 41-2||Head, NC 1876, pp. 277-98, illus.; 1877, pp. 169-76, illus.||Regling, ZfN 1931, p. 25","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1197","IGCH 1197","igch1197","","-400","","271 coins","Izmir (anc. Smyrna) region, Ionia","https://sws.geonames.org/311046/","Noe, NNM 136 (1956), pp. 1-22, illus.","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1201","IGCH 1201","igch1201","","-390","","111 coins","Durasalar, near Bigadiç (anc. Abbaitis), Mysia","https://sws.geonames.org/316117/","Artuk, Istanbul ArchhMüzYilligi 1958, p. 85||Barron, Samos, pp. 116 f.","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1216","IGCH 1216","igch1216","","-335","","10000? AR: 1 coin noted in IGCH in addition to 16 [uncertain], which each has been counted as 1. Added 9983 coins to the hoard contents. Then, the total count comes to 10000? coins","Calymna","https://sws.geonames.org/261506/","Borrell, NC 1846-7, pp. 165 f.||Schlumberger, L'argent grec, p. 6, no. 4||Six, NC 1877, p. 81","2020-04-17T07:36:27Z"
"http://coinhoards.org/id/igch1222","IGCH 1222","igch1222","","-300","","1000+ coins","Pirli bey, c. 55 km. E of Aydin, S of (819) the Büyük Menderes in anc. Caria","https://sws.geonames.org/302561/","Sibilian, NZ 1870, p. 333","2020-04-17T07:36:28Z"
"http://coinhoards.org/id/igch1224","IGCH 1224","igch1224","","-300","","55 coins","Ionia","https://sws.geonames.org/12148994/","Milne, NC 1916, pp. 1-12, illus.||Schlumberger, L'argent grec, p. 6","2020-04-17T07:36:28Z"
"http://coinhoards.org/id/igch1225","IGCH 1225","igch1225","","-300","","149 coins","Izmir region, Ionia","https://sws.geonames.org/311044/","Schlumberger, L'argent grec, p. 6, no. 1","2020-04-17T07:36:28Z"
"http://coinhoards.org/id/igch1230","IGCH 1230","igch1230","","-300","","12+ coins","Miletopolis, Mysia","https://sws.geonames.org/744537/","Hill, JHS 1919, p. 124||Schlumberger, L'argent grec, p. 6","2020-04-17T07:36:31Z"
"http://coinhoards.org/id/igch1233","IGCH 1233","igch1233","","-300","","35 coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:31Z"
