"URI","Title","RecordId","Terminus Post Quem","Terminus Ante Quem","Coin Type URI","Description","Findspot","Findspot URI","Reference","Date Record Modified"
"http://coinhoards.org/id/igch0693","IGCH 693","igch0693","","-475","","AR. Pot hoard: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Nevrokop","https://sws.geonames.org/728779/","Gerasimov, BIAB 17 (1950), p. 317","2020-04-17T07:36:05Z"
"http://coinhoards.org/id/igch0856","IGCH 856","igch0856","","-275","","1000 coins","Pet mogili, c. 50 km. N of Sumen, Bulgaria","https://sws.geonames.org/728293/","Gerasimov, BIAB 20 (1955), p. 607","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch1185","IGCH 1185","igch1185","","-450","","41+ coins","Rhodes","https://sws.geonames.org/400665/","Naster, Lucien de Hirsch (Brussels, 1959), p. 148, no. 887","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1478","IGCH 1478","igch1478","","-520","","39 coins","Ras Shamra (anc. Ugarit), c. 10 km. N of Latakia (anc. Laodiceia ad Mare), Seleucis","https://sws.geonames.org/165369/","Kraay, NC 1956, p. 48||May, Abdera, pp. 4, 52, 61||Schaeffer, Mélanges Dussaud 1 (Paris, 1939), pp. 461-87, illus.||Schlumberger, L'argent grec, p. 10, no. 21||Schwabacher, OpuscArch. 6 (1950), pp. 141 f.","2020-04-17T07:37:02Z"
"http://coinhoards.org/id/igch1482","IGCH 1482","igch1482","","-445","","113 coins","Jordan, Hauran region, near anc. Bostra","https://sws.geonames.org/249154/","Kraay-Moorey, RN 1968, pp. 182 ff.||Starr, Athenian Coinage, pp. 63, 81, 85, 88","2020-04-17T07:37:03Z"
"http://coinhoards.org/id/igch1636","IGCH 1636","igch1636","","-500","","23 coins","Mit Rahineh, near Memphis, 20 km. S of Cairo","https://sws.geonames.org/352547/","Dressel, ZfN 1900, p. 254||May, NC 1965, pp. 1-25, no. 8(? no. 4)||Regling, RE 7, col. 976||Schlumberger, L'argent grec, p. 10, no. 34||de Longperier, RN 1861, pp. 414-28, illus. (engraving) = Oevres II (1883), p. 514 (no. 1 = Potidaea; no. 2 = Paros; nos. 5, 14 = Thraco-Maced.; nos. 15-16 = Caria; no. 18 = Dicaea; nos. 10-11, 20 = unc.)","2020-04-17T07:37:37Z"
"http://coinhoards.org/id/igch1637","IGCH 1637","igch1637","","-500","","165 coins","Demanhur (mod. Damanhûr, anc. Dime-n-Hor = Hermopolis parva)","https://sws.geonames.org/358448/","Barron, Samos, p. 30||Dressel-Regling, ZfN 1927, pp. 28-104, illus. (nos. 152-8 = Abdera; no. 159 = Caria)||Gaebler, Stagira, nos. 3-6, 8, 10-14, 18||Kraay, NC 1956, p. 48||May, NC 1965, pp. 1-25, nos. 5-7; Abdera, nos. 2, 10||Schlumberger, L'argent grec, p. 10, no. 28","2020-04-17T07:37:37Z"
"http://coinhoards.org/id/igch1638","IGCH 1638","igch1638","","-500","","30 coins","Delta","https://sws.geonames.org/351037/","Barron, Samos, pp. 30-1 (Tyre specimens intrusive)||Dressel, ZfN 1900, pp. 255-8||Greenwell, NC 1890, pp. 1-12, illus.||Schlumberger, L'argent grec, p. 10, no. 31","2020-04-17T07:37:37Z"
"http://coinhoards.org/id/igch1639","IGCH 1639","igch1639","","-470","","72+ coins","Sakha (anc. Xois), near Kafr el Sheik, 100 km. E of Alexandreia","https://sws.geonames.org/349808/","Barron, Salvos, p. 31 (archaic hd. with intrusions, e.g. Idyma, Sidon)||Dressel, ZfN 1900, pp. 231-53, illus. (no. 8 = Dicaea; nos. 27-9 = Abdera; nos. 42-4 = Sidon; nos. 47-52 Thraco-Maced.; no. 55 = Ionia; nos. 58-9 = Athens; no. 62 = Paros; nos. 63-4 = Cyclades)||Dutilh, JIAN 1899, p. 287||May, NC 1965, pp. 1-25, no. 3; Abdera, nos. 18-9||Schlumberger, L'argent grec, p. 11, no. 37||Weber, NC 1899, pp. 269-83, illus.","2020-04-17T07:37:37Z"
"http://coinhoards.org/id/igch1640","IGCH 1640","igch1640","","-485","","92+ coins","Benha el Asl (anc. Athribis), 50 km. N of Cairo","https://sws.geonames.org/359280/","Newell, NC 1931, pp. 668||Robinson, NC 1930, pp. 93-106, illus.; NC 1931, pp. 68-71; NC 1932, p. 200||Schlumberger, L'argent glee, p. 10, no. 25","2020-04-17T07:37:38Z"
"http://coinhoards.org/id/igch1644","IGCH 1644","igch1644","","-475","","681+ coins","Asyut (anc. Lycopolis) environs, 300 km. S of Cairo","https://sws.geonames.org/359783/","","2020-04-17T07:37:38Z"
"http://coinhoards.org/id/igch1820","IGCH 1820","igch1820","","-380","","170+ coins","Balkh (anc. Bactra) environs, Bactriana","https://sws.geonames.org/1147290/","Troxell-Spengler, ANSMN 15 (1969), pp. 1-19, illus.","2020-04-17T07:38:45Z"
"http://coinhoards.org/id/igch1874","IGCH 1874","igch1874","","-508","","600 coins","Taranto, Calabria","https://sws.geonames.org/3165926/","Babelon, RN 1912, pp. 1-40, illus. (= Mélanges 4, pp. 304-43)||Kraay, NC 1956, p. 49||Orsi, AttiMemIIN 1919, p. 29||Vlasto, through whose hands the bulk of the hd. passed, was convinced that the whole formed a single find. This firsthand opinion should carry more weight than Orsi's subsequent claim that the &#x022;hoard&#x022; was a conflation of several finds","2020-04-17T07:38:59Z"
