"URI","Title","RecordId","Terminus Post Quem","Terminus Ante Quem","Coin Type URI","Description","Findspot","Findspot URI","Reference","Date Record Modified"
"http://coinhoards.org/id/igch1474","IGCH 1474","igch1474","","-170","","123 coins","Galatia, district of Famagusta","https://sws.geonames.org/146610/","Wilson, Report of the Department of Antiquities, Cyprus, 1937-1939, p. 204","2020-04-17T07:36:58Z"
"http://coinhoards.org/id/igch1477","IGCH 1477","igch1477","","-95","","2484 coins","Nea Paphus","https://sws.geonames.org/414543/","BCH 1965, pp. 292 f., illus.","2020-04-17T07:37:01Z"
"http://coinhoards.org/id/igch1588","IGCH 1588","igch1588","","-170","","35 coins","Balatah (anc. Shechem), Samaria","https://sws.geonames.org/284446/","Archaeology 1961, p. 179||Campbell, BA 1960, pp. 104-5, illus.||Kadman, INCJ, hoard 7||Sellers, BA 1962, pp. 87-92, illus.","2020-04-17T07:37:26Z"
"http://coinhoards.org/id/igch1589","IGCH 1589","igch1589","","-170","http://numismatics.org/pco/id/cpe.1_1.921||http://numismatics.org/pco/id/cpe.1_1.920||http://numismatics.org/pco/id/cpe.1_1.941||http://numismatics.org/pco/id/svoronos-1904.1231","4 coins","Damour, c. 20 km. S of Beirut, Phoenicia","https://sws.geonames.org/280789/","Seyrig, Syria 1951, p. 212, note 1; Trésors du Levant (in press)","2020-04-17T07:37:26Z"
"http://coinhoards.org/id/igch1591","IGCH 1591","igch1591","","-145","http://numismatics.org/pco/id/svoronos-1904.1217||http://numismatics.org/pco/id/svoronos-1904.1218||http://numismatics.org/pco/id/svoronos-1904.1219||http://numismatics.org/pco/id/svoronos-1904.1220||http://numismatics.org/pco/id/svoronos-1904.1221||http://numismatics.org/pco/id/svoronos-1904.1222||http://numismatics.org/pco/id/svoronos-1904.1223||http://numismatics.org/pco/id/svoronos-1904.1224||http://numismatics.org/pco/id/svoronos-1904.1225||http://numismatics.org/pco/id/svoronos-1904.1226","20+ coins","Tyre (mod. Sur) or Beirut environs, Phoenicia","https://sws.geonames.org/267008/","","2020-04-17T07:37:28Z"
"http://coinhoards.org/id/igch1592","IGCH 1592","igch1592","","-100","http://numismatics.org/pco/id/cpe.1_1.186||http://numismatics.org/pco/id/cpe.1_1.527||http://numismatics.org/pco/id/svoronos-1904.1250||http://numismatics.org/pco/id/svoronos-1904.1284||http://numismatics.org/pco/id/svoronos-1904.1489","6+ coins","Madaba (anc. Madeba), c. 30 km. S of Amman","https://sws.geonames.org/248370/","Jenkins, INCJ, p. 69, note 26 (latest coin Ptolemy VI, not Ptolemy V as stated)","2020-04-17T07:37:31Z"
"http://coinhoards.org/id/igch1593","IGCH 1593","igch1593","","-140","","43 coins","Ras-Baalbek, c. 35 km. NE of Baalbek, Coelesyria","https://sws.geonames.org/268745/","Seyrig, Trésors du Levant (in press)||Thompson, Athens, p. 523 (= Zahle)","2020-04-17T07:37:32Z"
"http://coinhoards.org/id/igch1696","IGCH 1696","igch1696","","-200","","58 coins","Egypt","https://sws.geonames.org/357994/","Milne, Annals of Archaeology and Anthropology 1908, p. 32 (Svoronos references)","2020-04-17T07:38:00Z"
"http://coinhoards.org/id/igch1697","IGCH 1697","igch1697","","-200","","49 coins","Egypt","https://sws.geonames.org/357994/","Milne, Annals of Archaeology and Anthropology 1908, p. 32 (Svoronos references)","2020-04-17T07:38:00Z"
"http://coinhoards.org/id/igch1698","IGCH 1698","igch1698","","-200","","121 coins","Egypt","https://sws.geonames.org/357994/","Milne, Annals of Archaeology and Anthropology 1908, p. 32 (Svoronos references)","2020-04-17T07:38:00Z"
"http://coinhoards.org/id/igch1701","IGCH 1701","igch1701","","-180","","24 coins","Delta","https://sws.geonames.org/351037/","","2020-04-17T07:38:02Z"
"http://coinhoards.org/id/igch1702","IGCH 1702","igch1702","","-180","","4+ coins","Asyut (anc. Lycopolis), 300 km. S of Cairo","https://sws.geonames.org/359783/","","2020-04-17T07:38:02Z"
"http://coinhoards.org/id/igch1703","IGCH 1703","igch1703","","-174","http://numismatics.org/pco/id/svoronos-1904.1234||http://numismatics.org/pco/id/svoronos-1904.1382","5+ coins","Egypt","https://sws.geonames.org/357994/","","2020-04-17T07:38:02Z"
"http://coinhoards.org/id/igch1705","IGCH 1705","igch1705","","-130","http://numismatics.org/pco/id/svoronos-1904.1158||http://numismatics.org/pco/id/svoronos-1904.1237","107 coins","Tebtunis (mod. Umm el Buregat), 25 km. SSW of El Fayoum","https://sws.geonames.org/347377/","Milne, JEA 1935, pp. 211-2","2020-04-17T07:38:03Z"
