"URI","Τίτλος","RecordId","Terminus Post Quem","Terminus Ante Quem","Νομισματικός τύπος URI","Περιγραφή","Σημείο εύρεσης","Σημείο εύρεσης URI","Παραπομπή","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://coinhoards.org/id/igch0984","IGCH 984","igch0984","","-400","","AE: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Olbia (mod. Parutino), Ochakov raion, Nikolaev oblast, Ukraine","https://sws.geonames.org/697953/","Drevnii mir na iuge Rossii, Izbornik istochnikov (Moscow, 1918), p. 45, fig. 41||OAK 1907 (publ. 1910), p. 66","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0985","IGCH 985","igch0985","","-400","","50-60 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","Kharko, &#x022;Ol'viila,&#x022; pp. 324-5","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0986","IGCH 986","igch0986","","-400","","19 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0987","IGCH 987","igch0987","","-400","","13 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0988","IGCH 988","igch0988","","-400","","21 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0989","IGCH 989","igch0989","","-400","","17 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0990","IGCH 990","igch0990","","-400","","26 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0991","IGCH 991","igch0991","","-400","","11 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0993","IGCH 993","igch0993","","-400","","31 coins","Olbia (mod. Parutino), Ochakov raion, Nikolaev oblast, Ukraine","https://sws.geonames.org/697953/","Kharko, &#x022;Ol'viia,” pp. 358-9, nos. 443-73","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch1001","IGCH 1001","igch1001","","-410","","16 coins","Olbia (mod. Parutino), Ochakov raion, Nikolaev oblast, Ukraine","https://sws.geonames.org/697953/","Bertier de la Garde, NS (Russian) 1911, p. 58; 1913, p. 127||Karyszkowski, SA 1960, no. 1, pp. 179-95 (comprehensive treatment with detailed bibliography)||Minns, p. 487||Shtern, ZOOID 25 (1904), &#x022;Protokoly,&#x022; p. 54","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1002","IGCH 1002","igch1002","","-400","","8+ coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","Bulatovich, SA 1970, no. 2, pp. 222-4 (erroneously with von Fritze 63 for 53)","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1006","IGCH 1006","igch1006","","-350","","108 coins","Olbia (mod. Parutino), Ochakov raion, Nikolaev oblast, Ukraine","https://sws.geonames.org/697953/","Bertier de la Garde, NS (Russian) 1911, p. 90 (describes coins as AMNG I.1, pl. 8, 2)","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1007","IGCH 1007","igch1007","","-350","","12 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","Gilevich, NE 10 (1972), pp. 15-8, illus.","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1015","IGCH 1015","igch1015","","-330","","278 coins","Olbia (mod. Parutino), Ochakov raion, Nikolaev oblast, Ukraine","https://sws.geonames.org/697953/","Golubtsov, IAK 51 (1914), pp. 90-3","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1016","IGCH 1016","igch1016","","-330","","5 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1017","IGCH 1017","igch1017","","-330","","6 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1018","IGCH 1018","igch1018","","-330","","19 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1019","IGCH 1019","igch1019","","-330","","28 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1020","IGCH 1020","igch1020","","-330","","9 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1021","IGCH 1021","igch1021","","-330","","17 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","Kharko, &#x022;Ol'viia,&#x022; p. 368, nos. 991-5 (with omissions)","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1054","IGCH 1054","igch1054","","-300","","11+ coins","Olbia (mod. Parutino), Ochakov raion, Nikolaev oblast, Ukraine","https://sws.geonames.org/697953/","","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1056","IGCH 1056","igch1056","","-300","","8 coins","Olbia (mod. Parutino), Ochakov raion, Nikolaev oblast, Ukraine","https://sws.geonames.org/697953/","","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1057","IGCH 1057","igch1057","","-300","","6 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:15Z"
