"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Mynttyp URI","Beskrivning","Fyndplats","Fyndplats URI","Referens","Ändringsdatum av posten"
"http://coinhoards.org/id/igch1737","IGCH 1737","igch1737","","-100","","593+ coins","Kabala, Kutkashen raion, c. 80 km. NW of Shemakha (in anc. Albania), Azerbaidzhan","https://sws.geonames.org/586821/","Babaev-Kaziev, NE 9 (1971), pp. 16-32, illus.","2020-04-17T07:38:26Z"
"http://coinhoards.org/id/igch1745","IGCH 1745","igch1745","","-25","","330+ coins","Khinisly environs, Shemakha raion, Azerbaidzhan, in anc. Albania","https://sws.geonames.org/585156/","Crawford, RRCH, no. 246||Kropotkin, no. 1540||Pakhomov, IX, no. 2080||Pakhomov, Trudy Gosudarstvennogo muzeia istorii Azerbaidzhana 5 (Baku, 1962), pp. 74-6; Voprosy istorii Kavkazskoi Albanii (Baku, 1962), pp. 107-10","2020-04-17T07:38:29Z"
"http://coinhoards.org/id/igch1804","IGCH 1804","igch1804","","-100","","97 coins","Susa, Susiana","https://sws.geonames.org/114593/","Fischer, SM 1968, p. 11||Le Rider, Suse, pp. 246-8, illus.||Unvalla, RN 1935, pp. 155-8","2020-04-17T07:38:41Z"
"http://coinhoards.org/id/igch1806","IGCH 1806","igch1806","","-100","","492 coins","Susiana","https://sws.geonames.org/127084/","Fischer, Chiron 1 (1971), p. 171, note 10||Houghton-Le Rider, RN 1966, pp. 111-27, illus.||Le Rider, RN 1969, pp. 18-22, illus.||Strauss, RN 1971, pp. 109-40, illus.","2020-04-17T07:38:42Z"
"http://coinhoards.org/id/igch1807","IGCH 1807","igch1807","","-125","","162+ coins","Susa, Susiana","https://sws.geonames.org/114593/","Le Rider, Suse, pp. 249-50, illus.||Unvalla, RN 1935, pp. 158-60","2020-04-17T07:38:43Z"
"http://coinhoards.org/id/igch1809","IGCH 1809","igch1809","","-100","","19 coins","Susa","https://sws.geonames.org/114593/","Fischer, SM 1968, p. 10||Le Rider, Suse, pp. 244 f., illus.","2020-04-17T07:38:43Z"
"http://coinhoards.org/id/igch1810","IGCH 1810","igch1810","","-100","","15 coins","Nehavend, c. 70 km. S of Hamadan (anc. Ecbatana, Media)","https://sws.geonames.org/122915/","","2020-04-17T07:38:43Z"
"http://coinhoards.org/id/igch1813","IGCH 1813","igch1813","","-85","","1600+ coins","Media","https://sws.geonames.org/112931/","Dayet, Arethuse 1925, pp. 63-6, illus.; pp. 131-9||Hill, NC 1927, pp. 206 f., illus.||Newell, NC 1924, pp. 142-80, illus.","2020-04-17T07:38:43Z"
"http://coinhoards.org/id/igch1814","IGCH 1814","igch1814","","-53","","13000 coins","Gombad, near Gorgan, in anc. Hyrcania","https://sws.geonames.org/132938/","Le Rider, Suse, p. 394, note 2; p. 444, note 3||Mørkholm, INJ (1965-6, publ. 1970), p. 12||Simonetta, NC 1966, pp. 29-30","2020-04-17T07:38:44Z"
"http://coinhoards.org/id/igch1815","IGCH 1815","igch1815","","-50","","700 coins","Kuh Dasht, near Khoramabad, Luristan","https://sws.geonames.org/3671/","Malter, Journ. of NUM. Fine Arts 1971, pp. 22-7, illus.","2020-04-17T07:38:45Z"
