"URI","Titolo","RecordId","Terminus Post Quem","Terminus Ante Quem","Tipo monetale URI","Descrizione","Luogo di rinvenimento","Luogo di rinvenimento URI","Riferimento","Data di modifica dell'inserimento nel
                        catalogo"
"http://coinhoards.org/id/igch0117","IGCH 117","igch0117","","-300","","38 coins","Tricca (mod. Trikkala), Thessaly","https://sws.geonames.org/252664/","Varoucha, BCH 1938, p. 446; 1939, p. 288","2020-04-17T07:34:45Z"
"http://coinhoards.org/id/igch0162","IGCH 162","igch0162","","-250","","39 coins","Karditsa (Palaiokastro), Thessaly","https://sws.geonames.org/260989/","Constantopoulos, A Delt 1930-1, p. 35, illus.; BCH 1931, p. 455","2020-04-17T07:35:02Z"
"http://coinhoards.org/id/igch0239","IGCH 239","igch0239","","-165","","52 coins","Larissa, Thessaly","https://sws.geonames.org/258576/","","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch0241","IGCH 241","igch0241","","-165","","240 coins","Euboea","https://sws.geonames.org/262565/","Wallace, NNM 134 (1956), pp. 123-4","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch0247","IGCH 247","igch0247","","-150","","75+ coins","Larissa environs, Thessaly","https://sws.geonames.org/258576/","Hill, NC 1913, p. 263","2020-04-17T07:35:24Z"
"http://coinhoards.org/id/igch0271","IGCH 271","igch0271","","-135","","1348 coins","Agrinion, Aetolia","https://sws.geonames.org/265560/","Dengate, ANSMN 13 (1967), pp. 57–110 (Megalopolis)||Hersh, NC 1966, pp. 71-93 (denarii)||Losada, Phoenix 19 (1965), pp. 129-33 (Athens)||Thompson, NNM 159 (1968), illus.||Warren, ANSMN 15 (1969), pp. 31-40 (Megalopolis)","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0306","IGCH 306","igch0306","","-100","","13 coins","Vrankiana Argithea, near Karditsa, Thessaly","https://sws.geonames.org/264515/","Varoucha, A Delt 1963, pp. 4-5, illus. (1)","2020-04-17T07:35:31Z"
"http://coinhoards.org/id/igch0313","IGCH 313","igch0313","","-100","","1199+ coins","Larissa, Thessaly","https://sws.geonames.org/258576/","","2020-04-17T07:35:31Z"
"http://coinhoards.org/id/igch0314","IGCH 314","igch0314","","-100","","36 coins","Lamia, Thessaly","https://sws.geonames.org/258620/","","2020-04-17T07:35:32Z"
"http://coinhoards.org/id/igch0315","IGCH 315","igch0315","","-100","","203+ coins","Velestinon, near Volos, Thessaly","https://sws.geonames.org/252074/","Theocharis, A Delt 1967, Chronika, p. 296","2020-04-17T07:35:32Z"
"http://coinhoards.org/id/igch0351","IGCH 351","igch0351","","-44","","8+ coins","Aidona, c. 18 km. SW of Kalambaka, Thessaly","https://sws.geonames.org/265542/","Franke, SM 1959, pp. 61-7, illus.||Holly, RN 1966, pp. 8-10","2020-04-17T07:35:35Z"
