"URI","Titlu","RecordId","Terminus Post Quem","Terminus Ante Quem","Tip monetar URI","Descriere","Loc de descoperire","Loc de descoperire URI","Referinţă","Data modificării de intrare în
                        catalog"
"http://coinhoards.org/id/igch0150","IGCH 150","igch0150","","-270","","5000-7000 coins","Myron, near Karditsa, Thessaly","https://sws.geonames.org/260989/","","2020-04-17T07:34:55Z"
"http://coinhoards.org/id/igch0162","IGCH 162","igch0162","","-250","","39 coins","Karditsa (Palaiokastro), Thessaly","https://sws.geonames.org/260989/","Constantopoulos, A Delt 1930-1, p. 35, illus.; BCH 1931, p. 455","2020-04-17T07:35:02Z"
"http://coinhoards.org/id/igch0163","IGCH 163","igch0163","","-250","","49 coins","Boeotia, opposite Chalcis","https://sws.geonames.org/263441/","","2020-04-17T07:35:03Z"
"http://coinhoards.org/id/igch0392","IGCH 392","igch0392","","-320","","239 coins","Loveč environs, Bulgaria","https://sws.geonames.org/729559/","BSAB 6 (1916-8), p. 163","2020-04-17T07:35:42Z"
"http://coinhoards.org/id/igch0393","IGCH 393","igch0393","","-320","","50 coins","Lukovit environs, E of Vraca, Bulgaria","https://sws.geonames.org/729507/","Gerasimov, BIAB 15 (1946), p. 239","2020-04-17T07:35:43Z"
"http://coinhoards.org/id/igch0444","IGCH 444","igch0444","","-280","","157 coins","Thessalonica, Macedonia","https://sws.geonames.org/734077/","Newell, Tyrus, p. 11; Demetrius, pp. 117-8, 163-4; Newell's record of varieties on file ANS","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch0448","IGCH 448","igch0448","","-280","","208+ coins","Prilepec, 5 km. SW of Prilep, S. Yugoslavia","https://sws.geonames.org/786727/","Vucković-Todorović, Glasnik Muz-KonzDrustMakedonja I. 12 (1958), pp. 213-54, illus.","2020-04-17T07:35:47Z"
"http://coinhoards.org/id/igch0455","IGCH 455","igch0455","","-230","","386 coins","Pergi, near Serres, Macedonia","https://sws.geonames.org/733902/","Varoucha, BCH 1957, p. 497, illus.","2020-04-17T07:35:48Z"
"http://coinhoards.org/id/igch0735","IGCH 735","igch0735","","-320","","12 coins","Carsko, near Pazardzik, Bulgaria","https://sws.geonames.org/730028/","Gerasimov, BIAB 13 (1939), p. 345","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0736","IGCH 736","igch0736","","-320","","many AR: Uncertain count noted in IGCH including 3 [uncertain], which each has been counted as 1. Then, the total count comes to at least 3 coins","Pamidovo, Pazardzik district, Bulgaria","https://sws.geonames.org/728451/","Gerasimov, BIAB 27 (1964), p. 239","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0737","IGCH 737","igch0737","","-320","","83 coins","Sofia environs, Bulgaria","https://sws.geonames.org/727011/","Gerasimov, BIAB 18 (1952), p. 403","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0738","IGCH 738","igch0738","","-320","","AR (hundreds): 133 coins noted in IGCH. Then, the total count comes to at least 133 coins","Thrace","https://sws.geonames.org/738770/","Le Rider, Deux trésors, p. 54, note 1, illus. (3)||Varoucha, BCH 1956, p. 228","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0739","IGCH 739","igch0739","","-320","","1000+ coins","Didymotichon, Thrace","https://sws.geonames.org/736447/","Le Rider, Deux trésors, p. 52, note 4||Tacchella, RN 1898, pp. 214-5","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0740","IGCH 740","igch0740","","-320","","300-400 coins","Sladun (formerly Hass keui), near Haskovo, Bulgaria","https://sws.geonames.org/727125/","Le Rider, Deux trésors, p. 52, note 4||Tacchella, RN 1898, p. 215","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0741","IGCH 741","igch0741","","-320","","250 coins","Kasamovo, 15 km. SW of Plovdiv, Bulgaria","https://sws.geonames.org/730036/","BSAB 4 (1914), p. 271||RN 1895, pp. 103-6 (detailed record of part of Sofia lot)||RN 1923, p. 29","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0743","IGCH 743","igch0743","","-320","","400 coins","Vinogradec, c. 25 km. W of Pazardzik, Bulgaria","https://sws.geonames.org/725882/","Gerasimov, BIAB 27 (1964), p. 241","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0744","IGCH 744","igch0744","","-320","","AR: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Adrianople (now Edirne) environs, Thrace","https://sws.geonames.org/747712/","Sestini, Lettere ... Ainslieana (Leghorn, 1789) 1, p. 130, note","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0745","IGCH 745","igch0745","","-320","","""several hundred"" AR. Pot hoard: Uncertain count noted in IGCH including 2 [uncertain], which each has been counted as 1. Then, the total count comes to 2 coins of a group of at least 2+ coins","Adrianople","https://sws.geonames.org/747712/","von Prokesch-Osten, Inedita (Vienna, 1859), pp. 303-4","2020-04-17T07:36:07Z"
