"URI","Başlık","RecordId","Terminus Post Quem","Terminus Ante Quem","Sikke Tipi URI","Tanım","Buluntu Yeri","Buluntu Yeri URI","Referans","Değiştirilen Kayıt Tarihi"
"http://coinhoards.org/id/igch0233","IGCH 233","igch0233","","-168","","58 coins","Thebes, Boeotia","https://sws.geonames.org/252910/","Hackens, BCH 1969, pp. 712-29, illus.","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch0271","IGCH 271","igch0271","","-135","","1348 coins","Agrinion, Aetolia","https://sws.geonames.org/265560/","Dengate, ANSMN 13 (1967), pp. 57–110 (Megalopolis)||Hersh, NC 1966, pp. 71-93 (denarii)||Losada, Phoenix 19 (1965), pp. 129-33 (Athens)||Thompson, NNM 159 (1968), illus.||Warren, ANSMN 15 (1969), pp. 31-40 (Megalopolis)","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0317","IGCH 317","igch0317","","-100","","4 coins","Naupactus environs, Locris","https://sws.geonames.org/256639/","Oeconomides, A Delt 1968, Chronika, p. 13, illus.","2020-04-17T07:35:32Z"
"http://coinhoards.org/id/igch0346","IGCH 346","igch0346","","-80","","84 coins","Greece","https://sws.geonames.org/390903/","Thompson, Athens, p. 523","2020-04-17T07:35:34Z"
"http://coinhoards.org/id/igch0351","IGCH 351","igch0351","","-44","","8+ coins","Aidona, c. 18 km. SW of Kalambaka, Thessaly","https://sws.geonames.org/265542/","Franke, SM 1959, pp. 61-7, illus.||Holly, RN 1966, pp. 8-10","2020-04-17T07:35:35Z"
"http://coinhoards.org/id/igch0352","IGCH 352","igch0352","","-42","","360+ coins","Hierapytna (mod. Hierapetra), Crete","https://sws.geonames.org/261814/","Kambanis, BCH 1938, pp. 75-6||Lewis, NC 1962, p. 283||Raven, NC 1938, pp. 133-55, illus.||Thompson, Athens, pp. 516-7; NC 1962, pp. 313-4","2020-04-17T07:35:35Z"
"http://coinhoards.org/id/igch0647","IGCH 647","igch0647","","-1","","124 coins","Poroschia, 7 km. S of Alexandria, Rumania","https://sws.geonames.org/669832/","Moisil, Balcania 1944, p. 13, nos. 7-8, illus.||Spiru, SCN 3 (1960), p. 553","2020-04-17T07:35:59Z"
"http://coinhoards.org/id/igch0648","IGCH 648","igch0648","","-1","","AR. Pot hoard with Dacian jewelry: 1 coin noted in IGCH in addition to 2 [uncertain], which each has been counted as 1. Then, the total count comes to at least 3 coins","Derna, c. 30 km. NE of Oradea, Rumania","https://sws.geonames.org/679471/","Daicoviciu, Dacia 1937-40, pp. 322-3","2020-04-17T07:35:59Z"
"http://coinhoards.org/id/igch0649","IGCH 649","igch0649","","-1","","5+ coins","Varmaga, c. 20 km. NE of Deva, Rumania","https://sws.geonames.org/663165/","Gohl, NK 1918, p. 110","2020-04-17T07:35:59Z"
"http://coinhoards.org/id/igch0650","IGCH 650","igch0650","","-1","","465 coins","Somesul Cald (formerly Hév Szamos), c. 17 km. WSW of Cluj, Rumania","https://sws.geonames.org/666464/","Kenner, AfÖG 24 (1860), pp. 377-84 (full details)","2020-04-17T07:35:59Z"
"http://coinhoards.org/id/igch0651","IGCH 651","igch0651","","-1","","10 coins","Fundeni, 11 km. NE of Bucharest, Rumania","https://sws.geonames.org/677812/","Mitrea, SCN 2 (1958), p. 162","2020-04-17T07:35:59Z"
"http://coinhoards.org/id/igch0652","IGCH 652","igch0652","","-1","","200 coins","Suhaia, 35 km. E of Turnu Magurele, Rumania","https://sws.geonames.org/665813/","Chitescu, SCN 4 (1968), pp, 453-5","2020-04-17T07:36:00Z"
"http://coinhoards.org/id/igch0653","IGCH 653","igch0653","","-1","","48 coins","Kerassia, near anc. Aeneia, Macedonia","https://sws.geonames.org/735817/","Varoucha, BCH 1960, pp. 494-5; A Delt 1961-2, Chronika, p. 5, illus.","2020-04-17T07:36:00Z"
"http://coinhoards.org/id/igch0654","IGCH 654","igch0654","","-1","","28+ coins","Hotarani, 30 km. SSE of Turnu Severin, Rumania","https://sws.geonames.org/675972/","Mitrea, Dacia 1941-4, p. 384","2020-04-17T07:36:00Z"
"http://coinhoards.org/id/igch0655","IGCH 655","igch0655","","-1","","74 coins","Hunedoara district, southern Transylvania, Rumania","https://sws.geonames.org/675917/","Kerekes, NK 1915, p. 70","2020-04-17T07:36:00Z"
"http://coinhoards.org/id/igch0656","IGCH 656","igch0656","","-1","","106 coins","Sfintesti, 35 km. NNW of Alexandria, Rumania","https://sws.geonames.org/666835/","Mitrea, Materials archeologice privind istoria veche 1953, pp. 507-22, illus.||Stefan, Dacia 1941-4, pp. 349-57, illus. (Butculesti hd.)","2020-04-17T07:36:00Z"
