"URI","Titolo","RecordId","Terminus Post Quem","Terminus Ante Quem","Tipo monetale URI","Descrizione","Luogo di rinvenimento","Luogo di rinvenimento URI","Riferimento","Data di modifica dell'inserimento nel
                        catalogo"
"http://coinhoards.org/id/igch1482","IGCH 1482","igch1482","","-445","","113 coins","Jordan, Hauran region, near anc. Bostra","https://sws.geonames.org/249154/","Kraay-Moorey, RN 1968, pp. 182 ff.||Starr, Athenian Coinage, pp. 63, 81, 85, 88","2020-04-17T07:37:03Z"
"http://coinhoards.org/id/igch1483","IGCH 1483","igch1483","","-420","","100 coins","Massyaf, near anc. Baetocaece, N Phoenicia","https://sws.geonames.org/167046/","Cahn, Knidos, p. 4; no. 32, 2||Kraay, JHS 1964, pp. 78 ff.; NC 1964, p. 20||Kraay-Moorey, RN 1968, pp. 210-35||Starr, Athenian Coinage, pp. 47, 72, 85, 88","2020-04-17T07:37:04Z"
"http://coinhoards.org/id/igch1651","IGCH 1651","igch1651","","-360","","77 coins","Beni Hasan, 250 km. S of Cairo","https://sws.geonames.org/359245/","Milne, RevArch 1905, pp. 257-61; RN 1905, pp. 235-6; JEA 1933, pp. 119-121||Robinson, NC 1937, pp. 197-9||Schlumberger, L'argent glee, p. 10, no. 26","2020-04-17T07:37:41Z"
"http://coinhoards.org/id/igch1747","IGCH 1747","igch1747","","-385","","23 coins","Mesopotamia or Babylonia","https://sws.geonames.org/99237/","Robinson, Iraq 1950, pp. 44-51 illus.||Schlumberger, L'argent grec, p. 7, no. 6","2020-04-17T07:38:30Z"
"http://coinhoards.org/id/igch1757","IGCH 1757","igch1757","","-300","","43+ coins","Mesopotamia or Babylonia","https://sws.geonames.org/99237/","","2020-04-17T07:38:31Z"
"http://coinhoards.org/id/igch1762","IGCH 1762","igch1762","","-250","","20+ coins","Tigris River, c. 65 km. below Ctesiphon","https://sws.geonames.org/89693/","Jenkins, BMQ 1964, pp. 89-92, illus.","2020-04-17T07:38:31Z"
"http://coinhoards.org/id/igch1790","IGCH 1790","igch1790","","-375","","394+ coins","Malayer, c. 65 km. SE of Hamadan (anc. Ecbatana), Media","https://sws.geonames.org/125185/","Kraay-Moorey, RN 1968, pp. 222-8, 232||Robinson, Iraq 1950, pp. 50-1||Schlumberger, L'argent grècque, pp. 50-4||Troxell-Spengler ANSMN 15 (1969), pp. 15-6","2020-04-17T07:38:38Z"
"http://coinhoards.org/id/igch1820","IGCH 1820","igch1820","","-380","","170+ coins","Balkh (anc. Bactra) environs, Bactriana","https://sws.geonames.org/1147290/","Troxell-Spengler, ANSMN 15 (1969), pp. 1-19, illus.","2020-04-17T07:38:45Z"
"http://coinhoards.org/id/igch1945","IGCH 1945","igch1945","","-300","","15 coins","Pazzano, near Reggio, Bruttium","https://sws.geonames.org/2523857/","Jenkins-Lewis, Carthage, p. 58||Procopio, AIIN 1954, p. 166","2020-04-17T07:39:09Z"
"http://coinhoards.org/id/igch2057","IGCH 2057","igch2057","","-1","","40 coins","Battaglia, near Campli, 16 km. SE of Ascoli Piceno, Picenum","https://sws.geonames.org/8949786/","Bernabei, NSc 1894, p. 190||Regling, ZfN 1928, p. 98","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2232","IGCH 2232","igch2232","","-212","","100 coins","Enna environs","https://sws.geonames.org/2524819/","Seen in commerce, 1966","2021-08-25T04:19:17Z"
"http://coinhoards.org/id/igch2282","IGCH 2282","igch2282","","-238","","117 coins","Tunisia, unc. locality c. 30 km. from Tunis","https://sws.geonames.org/2464461/","Jenkins-Lewis, Carthage, p. 60, hoard XIX, cat. nos. 402-3, 431, 451-2||Robinson, NC 1953, pp. 27-32, illus. (details of 27 coins); NC 1956, pp. 9-14, illus. (details of 14 specimens)","2020-04-17T07:39:33Z"
