"URI","Заглавие","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетен тип URI","Описание","Местонаходище","Местонаходище URI","Литература","Дата на модифициране"
"http://coinhoards.org/id/igch1822","IGCH 1822","igch1822","","-170","","1500 coins","Oxus River (Takhti-Kubad, at junction of modern Vaksh and Piandzh Rivers), Shaartuz raion, Tadzhikistan (anc. Sogdiana)","https://sws.geonames.org/12148933/","BMC Arabia, pp. CXLVIII-CLV||Bellinger, ANSMN 10 (1962), pp. 51-67||Cunningham, JASB 1881, pp. 151-86; 1883, pp. 64, 258||Dalton, The Treasure of the Oxus (London, 1905; 2nd ed. 1926)||Gardner, NC 1879, pp. 1-12; 1881, p. 12||Hill, AttiMemIIN III.2 (1919), pp. 23-33||Regling, ZfN 1928, p. 96||Robinson, Iraq 1950, p. 51||Schlumberger, L'argent grec, pp. 46-9||Whitehead, NC 1943, pp. 66-8||Zeimal'-Zeimal' IzvOtdelObshchestNaukANTSSR (Dushanbe, 1962), pp. 40-5","2020-04-17T07:38:45Z"
"http://coinhoards.org/id/igch1823","IGCH 1823","igch1823","","-170","","682 coins","Ai-Khanum, in anc. Bactria, Afghanistan","https://sws.geonames.org/1147929/","Audoin-Bernard, Comptes rendus de l'Académie des Inscriptions 1971, pp. 435-46, illus.","2020-04-17T07:38:47Z"
"http://coinhoards.org/id/igch1826","IGCH 1826","igch1826","","-100","","627+ coins","Khisht Tepe on the Oxus River, province of Qunduz, c. 110 km. E of Balkh (anc. Bactra, Bactriana)","https://sws.geonames.org/1135931/","Bivar, NNM India 3 (1955), illus. (= JNSI 1955, pp. 37-52)||Curiel-Fussman, Le trésor monétaire de Qunduz (Paris, 1965), illus.","2020-04-17T07:38:48Z"
"http://coinhoards.org/id/igch1833","IGCH 1833","igch1833","","-100","","143 coins","Taxila, Punjab, Pakistan","https://sws.geonames.org/1163715/","Cunningham, Coins of Ancient India (London, 1891), pp. 65-6","2020-04-17T07:38:51Z"
"http://coinhoards.org/id/igch1987","IGCH 1987","igch1987","","-250","","AE. In a tomb with jewelry etc.: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","S. Eufemia Lamezia, 8 km. SW of Nicastro, Bruttium","https://sws.geonames.org/2523265/","Francica, Oggetti di arta greca nel Secolo III (Palermo, n.d.) illus.||Lenormant, La Grande Grèce 3 (Paris, 1884), p. 98||Marshall, Catalogue of the jewellery in Brit. Mus. (London, 1911), p. 241","2020-04-17T07:39:13Z"
"http://coinhoards.org/id/igch2031","IGCH 2031","igch2031","","-200","","122 coins","Cava dei Tirreni, Campania","https://sws.geonames.org/3179337/","Crawford, RRCH 52||NSc 1908, p. 84; 1918, pp. 268-9","2020-04-17T07:39:16Z"
"http://coinhoards.org/id/igch2150","IGCH 2150","igch2150","","-300","","19+ coins","Canicattini, 20 km. W of Syracuse","https://sws.geonames.org/2525404/","Currò Pisanò, AIIN 1962-4, p. 225","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2151","IGCH 2151","igch2151","","-300","","642 coins","Pachino, 3 km. NE of Coste Fondovia","https://sws.geonames.org/2523938/","Currò Pisanò AIIN 1962-4, pp. 231, 239||Gentili, AIIN 1958-9, pp. 289-90||di Vita, AIIN 1958-9, pp. 125-65, illus.","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2154","IGCH 2154","igch2154","","-300","","67 coins","Cefalu (anc. Cephaloedium)","https://sws.geonames.org/2525041/","Lloyd, NC 1925, pp. 151-72, illus.","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2176","IGCH 2176","igch2176","","-270","","180+ coins","Ragusa, SE Sicily","https://sws.geonames.org/2523650/","Jenkins-Lewis, Carthage, p. 59","2020-04-17T07:39:23Z"
