"URI","Título","RecordId","Terminus Post Quem","Terminus Ante Quem","Tipo monetal URI","Descripción","Hallazgo","Hallazgo URI","Referencia","Fecha de modificación del
                        registro"
"http://coinhoards.org/id/igch1744","IGCH 1744","igch1744","","-1","","238+ coins","Diyarbekir (anc. Amida), Armenia","https://sws.geonames.org/316540/","Seyrig, Trésors du Levant (in press)","2020-04-17T07:38:29Z"
"http://coinhoards.org/id/igch1745","IGCH 1745","igch1745","","-25","","330+ coins","Khinisly environs, Shemakha raion, Azerbaidzhan, in anc. Albania","https://sws.geonames.org/585156/","Crawford, RRCH, no. 246||Kropotkin, no. 1540||Pakhomov, IX, no. 2080||Pakhomov, Trudy Gosudarstvennogo muzeia istorii Azerbaidzhana 5 (Baku, 1962), pp. 74-6; Voprosy istorii Kavkazskoi Albanii (Baku, 1962), pp. 107-10","2020-04-17T07:38:29Z"
"http://coinhoards.org/id/igch1746","IGCH 1746","igch1746","","-25","","178+ coins","Sarnakunk environs, Sisian raion, c. 150 km. SE of Erevan, Armenia","https://sws.geonames.org/174788/","Crawford, RRCH, no. 455||Kropotkin, no. 1558||Pakhomov VI, no. 1530||Shakhnazar'ian, Trudy Gosudarstvennogo Istoricheskogo Muzeia Akademii Nauk Armianskoi SSR 2 (Erevan, 1950), pp. 7-35 (in Armenian)","2020-04-17T07:38:30Z"
"http://coinhoards.org/id/igch1779","IGCH 1779","igch1779","","-100","","56+ coins","Babylon, Babylonia","https://sws.geonames.org/98228/","Le Rider, Suse, pp. 387 f.||Newell, NNM 26 (1925)||de la Fuÿe, RN 1919, p. 74","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1783","IGCH 1783","igch1783","","-75","","191 coins","Warka (anc. Orchi or Uruk), Babylonia","https://sws.geonames.org/90377/","Le Rider, Suse, pp. 458 f., illus.||de la Fuÿe, MMAP 1934, p. 10","2020-04-17T07:38:33Z"
"http://coinhoards.org/id/igch1784","IGCH 1784","igch1784","","-55","","83+ coins","Mardin environs, c. 50 km. NW of Nusaybin (anc. Nisibis), Mesopotamia","https://sws.geonames.org/304797/","Le Rider, Suse, p. 394||Seyrig. Trésors du Levant (in press)||Simonetta, NC 1966, p. 28, no. 5","2020-04-17T07:38:34Z"
"http://coinhoards.org/id/igch1786","IGCH 1786","igch1786","","-25","","537+ coins","Basra environs, in anc. Characene","https://sws.geonames.org/99532/","Le Rider, Syria 1959, pp. 240-50, illus.","2020-04-17T07:38:34Z"
"http://coinhoards.org/id/igch1788","IGCH 1788","igch1788","","-1","","624 coins","Nisibis, Mesopotamia","https://sws.geonames.org/303750/","Seyrig, RN 1955, pp. 85-128, illus.; 1959-60, p. 291","2020-04-17T07:38:35Z"
"http://coinhoards.org/id/igch1810","IGCH 1810","igch1810","","-100","","15 coins","Nehavend, c. 70 km. S of Hamadan (anc. Ecbatana, Media)","https://sws.geonames.org/122915/","","2020-04-17T07:38:43Z"
"http://coinhoards.org/id/igch1811","IGCH 1811","igch1811","","-100","","10 coins","Nehavend","https://sws.geonames.org/122915/","","2020-04-17T07:38:43Z"
"http://coinhoards.org/id/igch1813","IGCH 1813","igch1813","","-85","","1600+ coins","Media","https://sws.geonames.org/112931/","Dayet, Arethuse 1925, pp. 63-6, illus.; pp. 131-9||Hill, NC 1927, pp. 206 f., illus.||Newell, NC 1924, pp. 142-80, illus.","2020-04-17T07:38:43Z"
"http://coinhoards.org/id/igch1814","IGCH 1814","igch1814","","-53","","13000 coins","Gombad, near Gorgan, in anc. Hyrcania","https://sws.geonames.org/132938/","Le Rider, Suse, p. 394, note 2; p. 444, note 3||Mørkholm, INJ (1965-6, publ. 1970), p. 12||Simonetta, NC 1966, pp. 29-30","2020-04-17T07:38:44Z"
"http://coinhoards.org/id/igch1815","IGCH 1815","igch1815","","-50","","700 coins","Kuh Dasht, near Khoramabad, Luristan","https://sws.geonames.org/3671/","Malter, Journ. of NUM. Fine Arts 1971, pp. 22-7, illus.","2020-04-17T07:38:45Z"
