"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Munttype URI","Beschrijving","Vindplaats","Vindplaats URI","Referentie","Wijzigingsdatum record"
"http://coinhoards.org/id/igch0002","IGCH 2","igch0002","","-515","","26+ coins","Athens","https://sws.geonames.org/264371/","Beulé, Les monnaies d'Athènes (Paris, 1858), pp. 15-6, 30-1||Cousinéry, Voyage dans la Macédoine II (Paris, 1831), pp. 123, 128-9, (line drawings of some types)||Köhler, AM 1884, p. 358||Mionnet II (1807), pp. 112-3||Mommsen, Hist. de la monnaie romaine I (Paris, 1865), p. 72, note 1||Seltman, Athens, p. 146","2020-04-17T07:34:01Z"
"http://coinhoards.org/id/igch0005","IGCH 5","igch0005","","-500","","7-8 coins","Eleusis (E. of Telesterion), Attica","https://sws.geonames.org/262752/","Köhler, AM 1884, pp. 357-8||Seltman, Athens, p. 146","2020-04-17T07:34:04Z"
"http://coinhoards.org/id/igch0007","IGCH 7","igch0007","","-490","","760 coins","Santorin (anc. Thera)","https://sws.geonames.org/252919/","BMCIonia, pp. xxxii ff.||Greenwell, NC 1890, pp. 13-9||Holloway, ANSMN 10 (1962), pp. 6-7||Wroth, NC 1884, pp. 269-80, illus.","2020-04-17T07:34:06Z"
"http://coinhoards.org/id/igch0011","IGCH 11","igch0011","","-480","","135 coins","Isthmia, near Corinth","https://sws.geonames.org/261721/","Broneer, Hesperia 1955, pp. 135-6, some illus.","2020-04-17T07:34:08Z"
"http://coinhoards.org/id/igch0036","IGCH 36","igch0036","","-400","","17+ coins","Porto Cheli, Argolis","https://sws.geonames.org/254842/","Caskey, AJA 1971, p. 301||Jameson, AJA 1971, p. 204","2020-04-17T07:34:17Z"
"http://coinhoards.org/id/igch0048","IGCH 48","igch0048","","-380","","111+ coins","Andritsaena, Elis","https://sws.geonames.org/265048/","Seltman, NC 1951, pp. 40-55, illus. (Katoché hd.)","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0078","IGCH 78","igch0078","","-323","","133 coins","Orchomenus, Boeotia","https://sws.geonames.org/256268/","Seltman, The Temple Coins of Olympia (Cambridge, 1921), pp. 111-3","2020-04-17T07:34:27Z"
"http://coinhoards.org/id/igch0111","IGCH 111","igch0111","","-300","","69 coins","Thessaly (Larissa or Crannon)","https://sws.geonames.org/6697809/","","2020-04-17T07:34:43Z"
"http://coinhoards.org/id/igch0114","IGCH 114","igch0114","","-300","","8+ coins","Argos","https://sws.geonames.org/264670/","Oeconomides, A Delt 1968, Chronika, p. 12, illus.","2020-04-17T07:34:43Z"
"http://coinhoards.org/id/igch0119","IGCH 119","igch0119","","-300","","49+ coins","Leucas, Acarnania","https://sws.geonames.org/258438/","Bellinger, YCS 2 (1931), pp. 187-98, illus.","2020-04-17T07:34:46Z"
"http://coinhoards.org/id/igch0128","IGCH 128","igch0128","","-295","","18 coins","Kaki Thalassa, Attica","https://sws.geonames.org/8985942/","Picard, BCH 1969, pp. 823-9, illus.","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0135","IGCH 135","igch0135","","-270","","66 coins","Anavyssos, near Sunium, Attica","https://sws.geonames.org/265100/","Picard, BCH 1969, p. 828, note 4||Varoucha, BCH 1949, p. 520","2020-04-17T07:34:49Z"
"http://coinhoards.org/id/igch0194","IGCH 194","igch0194","","-200","","200 coins","Chalcis environs, Euboea","https://sws.geonames.org/260133/","Jameson III (Paris, 1924), under no. 2072","2020-04-17T07:35:14Z"
"http://coinhoards.org/id/igch0200","IGCH 200","igch0200","","-200","","200 coins","Kyra Vrysi, near Corinth","https://sws.geonames.org/259734/","AA 1935, p. 178","2020-04-17T07:35:14Z"
"http://coinhoards.org/id/igch0254","IGCH 254","igch0254","","-150","","1154+ coins","Canea (anc. Cydonia) environs, Crete","https://sws.geonames.org/7669410/","Milne, NC 1943, p. 84 (Oxford lot ex Evans)||Robert, Études, pp. 197-8||Robinson, NC 1928, pp. 172 ff.||Seager, NNM 23 (1924)","2020-04-17T07:35:24Z"
"http://coinhoards.org/id/igch0354","IGCH 354","igch0354","","-590","","12+ coins","Macedonia","https://sws.geonames.org/735355/","","2020-04-17T07:35:35Z"
"http://coinhoards.org/id/igch0356","IGCH 356","igch0356","","-479","","11 coins","Olynthus, Macedonia","https://sws.geonames.org/734996/","Robinson, Olynthus III, pp. 8-12, illus.||Robinson-Clement, Olynthus IX, pp. 165-6 (hd. 1)||Schwabacher, AJA 1938, pp. 70-2 (authenticity of Sermyle coin)","2020-04-17T07:35:36Z"
"http://coinhoards.org/id/igch0357","IGCH 357","igch0357","","-450","","150+ coins","Hierissos, near anc. Acanthus, Macedonia","https://sws.geonames.org/736130/","Desneux, RBN 1949, pp. 42, 49-52, some illus.","2020-04-17T07:35:36Z"
"http://coinhoards.org/id/igch0360","IGCH 360","igch0360","","-400","","55+ coins","Nea Cassandra, Macedonia","https://sws.geonames.org/735948/","Weber, NC 1898, pp. 251-8, illus.","2020-04-17T07:35:38Z"
"http://coinhoards.org/id/igch0361","IGCH 361","igch0361","","-350","","AR: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Kaliandra (anc. Mende), Macedonia","https://sws.geonames.org/261557/","","2020-04-17T07:35:39Z"
"http://coinhoards.org/id/igch0678","IGCH 678","igch0678","","-1","","248 coins","Réte, eastern Hungary","https://sws.geonames.org/3057877/","Gohl, NK 1909, pp. 1 ff., 33-4","2020-04-17T07:36:03Z"
