"URI","tytuł","RecordId","Terminus Post Quem","Terminus Ante Quem","typ monetarny URI","opis","miejsce znalezienia","miejsce znalezienia URI","odsyłacz","data modyfikacji"
"http://coinhoards.org/id/igch0352","IGCH 352","igch0352","","-42","","360+ coins","Hierapytna (mod. Hierapetra), Crete","https://sws.geonames.org/261814/","Kambanis, BCH 1938, pp. 75-6||Lewis, NC 1962, p. 283||Raven, NC 1938, pp. 133-55, illus.||Thompson, Athens, pp. 516-7; NC 1962, pp. 313-4","2020-04-17T07:35:35Z"
"http://coinhoards.org/id/igch1299","IGCH 1299","igch1299","","-214","","55 coins","Sardes, Lydia","https://sws.geonames.org/9986360/","Bell, Sardis XI (Leiden, 1916), pp. vf., pp. 1 ff.||Franke, AM 1961, pp. 203 ff. (190/89 B.C.)||Seyrig, RN 1963, pp. 23, 42","2020-04-17T07:36:39Z"
"http://coinhoards.org/id/igch1326","IGCH 1326","igch1326","","-130","","100 coins","Balikesir, Mysia","https://sws.geonames.org/322165/","","2020-04-17T07:36:42Z"
"http://coinhoards.org/id/igch1327","IGCH 1327","igch1327","","-130","","104 coins","Yesilhisar environs, near Savastepe (anc. Ceraseis), Mysia","https://sws.geonames.org/296858/","Oçlay, Istanbul ArkMüzYilligi 1964, pp. 58-63 (Turkish), 171-7 (English). Nos. 30-37, 69-70 and 91 are intrusions","2020-04-17T07:36:42Z"
"http://coinhoards.org/id/igch1328","IGCH 1328","igch1328","","-125","","18 coins","Sahnali, near Dalama (anc. Euhippe), Caria","https://sws.geonames.org/302200/","Atlan, Belleten 1960, pp. 485-91||Onat, Ankara Üniversitesi Dil ve Tarih-Cografya Fakültesi Dergisi 1959, pp. 139-44, illus.","2020-04-17T07:36:42Z"
"http://coinhoards.org/id/igch1358","IGCH 1358","igch1358","","-75","","271 coins","Karacabey (formerly Mihaliç; anc. Miletopolis), Mysia","https://sws.geonames.org/744537/","Regling, Frankfurter Münzzeitung 1932, pp. 506-10","2020-04-17T07:36:43Z"
"http://coinhoards.org/id/igch1369","IGCH 1369","igch1369","","-235","","815 coins","Kizakli, near Amasya (anc. Amasia), Pontus","https://sws.geonames.org/752015/","Seyrig, RN 1963, pp. 26, 49 f.","2020-04-17T07:36:44Z"
"http://coinhoards.org/id/igch1383","IGCH 1383","igch1383","","-80","","55 coins","Giresun (anc. Cerasus-Pharnacia), Pontus","https://sws.geonames.org/746881/","Thompson, Athens, pp. 524 f.","2020-04-17T07:36:46Z"
"http://coinhoards.org/id/igch1415","IGCH 1415","igch1415","","-133","","120+ coins","Afyon-Karahissar (anc. Prymnessus), Phrygia","https://sws.geonames.org/325303/","Meyer, ZfN 1876, p. 149","2020-04-17T07:36:50Z"
"http://coinhoards.org/id/igch1452","IGCH 1452","igch1452","","-145","","54 coins","Asia Minor","https://sws.geonames.org/323835/","Bunbury, NC 1883, pp. 192 f., illus.","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1453","IGCH 1453","igch1453","","-140","","71+ coins","Asia Minor","https://sws.geonames.org/323835/","Boehringer, Zur Chronologie, pp. 183-5, illus. (Lot A)","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1455","IGCH 1455","igch1455","","-125","","158+ coins","Asia Minor","https://sws.geonames.org/323835/","Hill, NC 1929, pp. 73-6","2020-04-17T07:36:57Z"
