"URI","Titlu","RecordId","Terminus Post Quem","Terminus Ante Quem","Tip monetar URI","Descriere","Loc de descoperire","Loc de descoperire URI","Referinţă","Data modificării de intrare în
                        catalog"
"http://coinhoards.org/id/igch1003","IGCH 1003","igch1003","","-400","","100 coins","Nymphaeum (mod. Geroevka, formerly Ėl'tigen), S of Kerch', Crimea oblast, Ukraine","https://sws.geonames.org/708843/","DAK 1881, no. 7, pp. 8, 49","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1122","IGCH 1122","igch1122","","-130","","11 coins","Cepi (mod. Sennaia), Taman' Peninsula, Krasnodar Territory, RSFSR","https://sws.geonames.org/494846/","Frolova-Shelov, NSf 1965, pp. 190-1, nos. 320-30","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1123","IGCH 1123","igch1123","","-130","","5 coins","Cepi (mod. Sennaia)","https://sws.geonames.org/494846/","Frolova-Shelov, NSf 1965, p. 192, nos. 349-53","2020-04-17T07:36:16Z"
"http://coinhoards.org/id/igch1125","IGCH 1125","igch1125","","-110","","139+ coins","Vinogradnoe, Anapa raion, Krasnodar Territory, RSFSR","https://sws.geonames.org/866226/","Salov, &#x022;Klad bosporskikh monet iz poselka Vinogradnogo,&#x022; NE 12 (in press)","2020-04-17T07:36:16Z"
"http://coinhoards.org/id/igch1127","IGCH 1127","igch1127","","-100","","32 coins","Phanagoria (near mod. Sennaia), Taman' Peninsula, Krasnodar Territory, RSFSR","https://sws.geonames.org/497023/","Kharko, Soobshcheniia Gosudarstvennogo Muzeia izobrazitel'nykh iskusstv imeni A.S. Pushkina 4 (Leningrad, 1968), pp. 94-95||Shelov, NE 3 (1962), pp. 57, 121-2","2020-04-17T07:36:16Z"
"http://coinhoards.org/id/igch1128","IGCH 1128","igch1128","","-100","","32 coins","Sudak environs, Crimea oblast, Ukraine","https://sws.geonames.org/692315/","Kazamanova, VDI 1963, no. 4, pp. 144-51","2020-04-17T07:36:16Z"
"http://coinhoards.org/id/igch1142","IGCH 1142","igch1142","","-80","","195+ coins","Kerch, (anc. Panticapaeum), Crimea oblast, Ukraine","https://sws.geonames.org/706524/","DAK, report of V. V. Shkorpil, no. 77, of May 24, 1910||Golenko, Klio 46 (1965), p. 320||Zograph, Ol'viia 1940, p. 296","2020-04-17T07:36:17Z"
"http://coinhoards.org/id/igch1143","IGCH 1143","igch1143","","-80","","487+ coins","Fantalovskaia, Taman' Peninsula, Krasnodar Territory, RSFSR","https://sws.geonames.org/562455/","Golenko, VDI 1965, no. 4, pp. 141-58||Salov, VDI 1965, no.2, pp. 101-2","2020-04-17T07:36:17Z"
"http://coinhoards.org/id/igch1144","IGCH 1144","igch1144","","-75","","473 coins","Kerch, (anc. Panticapaeum), Crimea oblast, Ukraine","https://sws.geonames.org/706524/","DAK 1898, no. 7||Golenko, Klio 46 (1965), pp. 318-9||OAK 1897 (publ. 1900), pp. 72-3||Pakhomov III, 947; VIII, suppl. to 947 (pp. 107-8)||Zograph, Ol'viia 1940, p. 296","2020-04-17T07:36:17Z"
"http://coinhoards.org/id/igch1145","IGCH 1145","igch1145","","-63","","AE: Uncertain count noted in IGCH including 2 [uncertain], which each has been counted as 1. Then, the total count comes to 2 coins of a group of at least 2+ coins","Tyrictaca (mod. Arshintsevo), S of Kerch', Crimea oblast, Ukraine","https://sws.geonames.org/713195/","Golenko, Klio 46 (1965), p. 322||Kharko, MIA 25 (1952), pp. 361-2","2020-04-17T07:36:18Z"
"http://coinhoards.org/id/igch1146","IGCH 1146","igch1146","","-63","","16 coins","Myrmecium (mod. Cape Karantin), just N of Kerch', Crimea oblast, Ukraine","https://sws.geonames.org/706808/","Belova, MIA 85 (1958), pp. 332, 343-4, nos. 219-34||Krushkol, VDI 1952, no. 3, pp. 137-47","2020-04-17T07:36:18Z"
"http://coinhoards.org/id/igch1147","IGCH 1147","igch1147","","-63","","82 coins","Pattraeus, N of mod. Taman', Krasnodar Territory, RSFSR","https://sws.geonames.org/797013/","Krushkol, VDI 1952, no. 3, pp. 137-47; KS IIMK 66 (1956), pp. 116-7||Pakhomov VII, 1720","2020-04-17T07:36:18Z"
"http://coinhoards.org/id/igch1150","IGCH 1150","igch1150","","-44","","325 coins","Kerch' (anc. Panticapaeum)","https://sws.geonames.org/706524/","OAK 1882-8 (publ. 1891), p. ccxvi","2020-04-17T07:36:18Z"
"http://coinhoards.org/id/igch1821","IGCH 1821","igch1821","","-200","","16 coins","Dzungary, NW Sin Kiang, China","https://sws.geonames.org/1529047/","Biehl, BlM 1923, pp. 445-9, illus.","2020-04-17T07:38:45Z"
