"URI","Başlık","RecordId","Terminus Post Quem","Terminus Ante Quem","Sikke Tipi URI","Tanım","Buluntu Yeri","Buluntu Yeri URI","Referans","Değiştirilen Kayıt Tarihi"
"http://coinhoards.org/id/igch2076","IGCH 2076","igch2076","","-450","","200 coins","Sicily","https://sws.geonames.org/2523119/","Gabrici, RIN 1894, pp. 415-7; 1895, p. 30||Gutmann-Schwabacher, MitBayNumGes 1929, pp.101 ff.||Kraay, Greek Coins and History (London, 1969), pp. 32-4||Seltmann, ZfN 1895, pp. 165-82, illus.","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2079","IGCH 2079","igch2079","","-450","","AR: Uncertain count noted in IGCH including 9 [uncertain], which each has been counted as 1. Then, the total count comes to at least 9 coins","Messina","https://sws.geonames.org/2524170/","Gabrici, BollCircNumNap 1941, pp. 5 ff.","2020-04-17T07:39:21Z"
"http://coinhoards.org/id/igch2086","IGCH 2086","igch2086","","-435","","288 coins","Agrigento (anc. Acragas)","https://sws.geonames.org/2525764/","Jenkins, Gela, p. 147||Lederer, BMzB 1913, pp. 493-5, 563-72, illus.||Salinas, RN 1867, pp. 335-42, illus.","2020-04-17T07:39:21Z"
"http://coinhoards.org/id/igch2089","IGCH 2089","igch2089","","-420","","100 coins","S. Caterina Villarmosa, 10 km. N of Caltanissetta","https://sws.geonames.org/2523366/","Griffo, AIIN 1955, pp. 199-200||Jenkins, Gela, p. 157","2020-04-17T07:39:21Z"
"http://coinhoards.org/id/igch2092","IGCH 2092","igch2092","","-409","","48 coins","Selinunte (""Latomie"")","https://sws.geonames.org/2523164/","Jenkins, Gela, p. 158||Salinas: NSc 1885, pp. 503-5||Tusa Cutroni, AIIN 1956, p. 206","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2096","IGCH 2096","igch2096","","-403","","2000+ coins","Schisò (anc. Naxus)","https://sws.geonames.org/2524622/","Cahn, Naxos, p. 85||Cavedoni, BullInst 1855, p. 171||Evans, NC 1891, pp. 374-6||Jenkins, Gela, p. 158||Pogwisch, BullInst 1853, pp. 153-8||Riccio, BullInst 1854, p. xxxix","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2102","IGCH 2102","igch2102","","-400","","33 coins","Monteraci (mod. Ragusa), 25 km. E of Camarina","https://sws.geonames.org/2523650/","Currò Pisanò, AIIN 1962-4, pp. 230, 239||Gentili, AIIN 1955, pp. 71-9, illus.||Jenkins, Gela, p. 155","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2105","IGCH 2105","igch2105","","-400","","37+ coins","Sicily","https://sws.geonames.org/2523119/","","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2116","IGCH 2116","igch2116","","-390","","21 coins","Piano Rizzuto, 7 km. E of Gela","https://sws.geonames.org/6541964/","Currò Pisanò, AIIN 1962-4, p. 222 Jenkins, Gela, pp. 149-50||Orsi, AttiMemIIN 1919, pp. 1-22, illus.; 1921, pp. 3-4","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2119","IGCH 2119","igch2119","","-380","","113 coins","Contessa, 15 km. SW of Corleone","https://sws.geonames.org/2524940/","Evans, NC 1891, pp. 268-70, 364-73||Jenkins, Gela, p. 149||Salinas, NSc 1888, pp. 302-13, illus.||Tusa Cutroni, AIIN 1956, p. 208, no. X (adds 12 pieces to Salinas list)","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2120","IGCH 2120","igch2120","","-380","","309+ coins","Ognina, 4 km. NE of Catana","https://sws.geonames.org/2523979/","Columba, AttiMemIIN 1925, pp. 1-19, illus.||Currò Pisanò, AIIN 1962-4, pp. 225, 239||Jenkins, Gela, p. 156","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2310","IGCH 2310","igch2310","","-400","","6 coins","El Arahal, 40 km. SE of Seville","https://sws.geonames.org/2518729/","Lewis, NC 1962, pp. 425-7, illus.","2020-04-17T07:39:36Z"
