"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Münztyp URI","Beschreibung","Fundstelle","Fundstelle URI","Zitat","Modifizierungsdatum"
"http://coinhoards.org/id/igch0689","IGCH 689","igch0689","","-500","","3 coins","Sveti Vlas, c. 48 km. NE of Burgas, Bulgaria","https://sws.geonames.org/725816/","Gerasimov, BIAB 17 (1950), p. 325","2020-04-17T07:36:03Z"
"http://coinhoards.org/id/igch1153","IGCH 1153","igch1153","","-590","","28 coins","Ephesus, Ionia","https://sws.geonames.org/7522155/","Head in Hogarth, British Museum Excavations at Ephesus (London, 1908), pp. 74-93||Robinson, JHS 1951, pp. 156-67, illus.; NC 1956, pp. 1-8||Seltman, Greek Coins 2nd ed. (London, 1955), pp. 16-8","2020-04-17T07:36:18Z"
"http://coinhoards.org/id/igch1155","IGCH 1155","igch1155","","-590","","11+ coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:19Z"
"http://coinhoards.org/id/igch1156","IGCH 1156","igch1156","","-575","","60+ coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:19Z"
"http://coinhoards.org/id/igch1157","IGCH 1157","igch1157","","-560","","11? EL","Priene, Ionia","https://sws.geonames.org/7733372/","BMCIonia, p. 5, 16; p. 6, 27; p. 13, 59; p. 15, 69-70||BMCLydia, p. 4, nos. 21, 23, 25, 26||Barron, Samos, pp. 15-6||Head, NC 1875, pp. 273-6","2020-04-17T07:36:19Z"
"http://coinhoards.org/id/igch1162","IGCH 1162","igch1162","","-546","","30 coins","Sardes, Lydia","https://sws.geonames.org/9986360/","Naster, CIN 1961, Atti, pp. 29 f. and note 13||Shear, A JA 1922, pp. 396-400, illus.; Num 1922, pp. 349-52","2020-04-17T07:36:20Z"
"http://coinhoards.org/id/igch1166","IGCH 1166","igch1166","","-490","","20 coins","Bairakli, Izmir (anc. Smyrna), Ionia","https://sws.geonames.org/7732715/","JHS 1952, p. 106||Robinson, NC 1958, p. 188; 1960, pp. 31-3, illus.||Schlumberger, I: argent grec, p. 6, no. 2","2020-04-17T07:36:20Z"
"http://coinhoards.org/id/igch1175","IGCH 1175","igch1175","","-480","","64 coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1176","IGCH 1176","igch1176","","-610","","45 coins","Gordium, Phrygia","https://sws.geonames.org/313958/","Bellinger, Essays Robinson, pp. 10-5, illus.||Young, AJA 1964, p. 283","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1178","IGCH 1178","igch1178","","-470","","2000 coins","Çal dag, near Sart (anc. Sardes)","https://sws.geonames.org/301496/","Noe, NNM 136 (1956), pp. 23-44, illus.||Robinson, NC 1947, p. 173-4; 1958, pp. 187 ff.","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1632","IGCH 1632","igch1632","","-500","","5+ coins","Egypt","https://sws.geonames.org/357994/","ZfN 1904, &#x022; Jahresberichte 1901-2,&#x022; p. 25","2020-04-17T07:37:37Z"
"http://coinhoards.org/id/igch1637","IGCH 1637","igch1637","","-500","","165 coins","Demanhur (mod. Damanhûr, anc. Dime-n-Hor = Hermopolis parva)","https://sws.geonames.org/358448/","Barron, Samos, p. 30||Dressel-Regling, ZfN 1927, pp. 28-104, illus. (nos. 152-8 = Abdera; no. 159 = Caria)||Gaebler, Stagira, nos. 3-6, 8, 10-14, 18||Kraay, NC 1956, p. 48||May, NC 1965, pp. 1-25, nos. 5-7; Abdera, nos. 2, 10||Schlumberger, L'argent grec, p. 10, no. 28","2020-04-17T07:37:37Z"
"http://coinhoards.org/id/igch1639","IGCH 1639","igch1639","","-470","","72+ coins","Sakha (anc. Xois), near Kafr el Sheik, 100 km. E of Alexandreia","https://sws.geonames.org/349808/","Barron, Salvos, p. 31 (archaic hd. with intrusions, e.g. Idyma, Sidon)||Dressel, ZfN 1900, pp. 231-53, illus. (no. 8 = Dicaea; nos. 27-9 = Abdera; nos. 42-4 = Sidon; nos. 47-52 Thraco-Maced.; no. 55 = Ionia; nos. 58-9 = Athens; no. 62 = Paros; nos. 63-4 = Cyclades)||Dutilh, JIAN 1899, p. 287||May, NC 1965, pp. 1-25, no. 3; Abdera, nos. 18-9||Schlumberger, L'argent grec, p. 11, no. 37||Weber, NC 1899, pp. 269-83, illus.","2020-04-17T07:37:37Z"
"http://coinhoards.org/id/igch1789","IGCH 1789","igch1789","","-511","","12 coins","Persepolis","https://sws.geonames.org/110836/","Herzfeld, TINC, pp. 413-4, illus.||Schlumberger, L'argent grec, p. 11, no. 43||Schmidt, Persepolis 2 (Chicago, 1957), pp. 110, 113-4, illus.","2020-04-17T07:38:38Z"
