"URI","titel","RecordId","Terminus Post Quem","Terminus Ante Quem","mønttype URI","beskrivelse","fundsted","fundsted URI","henvisning","ændringsdato"
"http://coinhoards.org/id/igch0112","IGCH 112","igch0112","","-300","","140 coins","S. Maura, Leucas, Acarnania","https://sws.geonames.org/11837801/","","2020-04-17T07:34:43Z"
"http://coinhoards.org/id/igch0698","IGCH 698","igch0698","","-450","","13+ coins","Abdera, Thrace","https://sws.geonames.org/736675/","May, Abdera, p. 296 (Hoards)","2020-04-17T07:36:05Z"
"http://coinhoards.org/id/igch1052","IGCH 1052","igch1052","","-300","","47 coins","Cherronesus (near mod. Sevastopol'), Crimea oblast, Ukraine","https://sws.geonames.org/706445/","Gilevich, SA 1960, no. 4, pp. 167-70||OAK 1895 (publ. 1897), pp. 77, 196-7","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1053","IGCH 1053","igch1053","","-300","","23 coins","Cherronesus","https://sws.geonames.org/706445/","Gilevich, NE 8 (1970), p. 12||Repnikov, KhSb 2 (1927), p. 183","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1088","IGCH 1088","igch1088","","-230","","38+ coins","Cherronesus environs (near mod. Sevastopol'), Crimea Oblast, Ukraine","https://sws.geonames.org/706445/","Gilevich, SA 28 (1958), pp. 136-9","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1089","IGCH 1089","igch1089","","-230","","11 coins","Cherronesus (near mod. Sevastopol'), Crimea oblast, Ukraine","https://sws.geonames.org/706445/","","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1102","IGCH 1102","igch1102","","-200","","1+ coins","Cherronesus (near mod. Sevastopol') environs, Crimea oblast, Ukraine","https://sws.geonames.org/706445/","","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1119","IGCH 1119","igch1119","","-170","","138 coins","Cherronesus environs (near mod. Sevastopol'), Crimea oblast, Ukraine","https://sws.geonames.org/706445/","Gilevich, in Arkheologicheskie otkrytiia 1968 goda (Moscow, 1969), pp. 295-6","2020-04-17T07:36:15Z"
"http://coinhoards.org/id/igch1130","IGCH 1130","igch1130","","-100","","740+ coins","Cherronesus environs (near mod. Sevastopol'), Crimea oblast, Ukraine","https://sws.geonames.org/706445/","Strzhletskii, KhSb 4 (1948), pp. 105-12||Takhtai, KhSb 4 (1948), pp. 113-25","2020-04-17T07:36:16Z"
"http://coinhoards.org/id/igch1131","IGCH 1131","igch1131","","-100","","103+ coins","Cherronesus (near mod. Sevastopol')","https://sws.geonames.org/706445/","Takhtai, KhSb 4 (1948), pp. 113-25","2020-04-17T07:36:16Z"
"http://coinhoards.org/id/igch1132","IGCH 1132","igch1132","","-100","","10+ coins","Cherronesus (near mod. Sevastopol')","https://sws.geonames.org/706445/","Gilevich, NSf 1968, p. 38, note 168; further information from Gilevich","2020-04-17T07:36:16Z"
"http://coinhoards.org/id/igch1133","IGCH 1133","igch1133","","-100","","200-300 coins","Cherronesus (near mod. Sevastopol')","https://sws.geonames.org/706445/","Bertier de la Garde, ZOOID 26 (1906), pp. 253-4||Imhoof-Blumer, ZfN 1878, pp. 145-6 (this hoard ?)||Liutsenko, p. 46 (letter from P. Burachkov reports up to 500 coins, all with ΜΟΙΡΙΟΣ)","2020-04-17T07:36:16Z"
"http://coinhoards.org/id/igch1134","IGCH 1134","igch1134","","-100","","250 coins","Cherronesus (near mod. Sevastopol')","https://sws.geonames.org/706445/","Bertier de la Garde, ZOOID 26 (1906), pp. 250-76","2020-04-17T07:36:16Z"
"http://coinhoards.org/id/igch1135","IGCH 1135","igch1135","","-100","","61+ coins","Sabun Hill, near Cherronesus (near mod. Sevastopol'), Crimea oblast, Ukraine","https://sws.geonames.org/706445/","","2020-04-17T07:36:16Z"
"http://coinhoards.org/id/igch1176","IGCH 1176","igch1176","","-610","","45 coins","Gordium, Phrygia","https://sws.geonames.org/313958/","Bellinger, Essays Robinson, pp. 10-5, illus.||Young, AJA 1964, p. 283","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1247","IGCH 1247","igch1247","","-300","","110 coins","Gordium, Phrygia","https://sws.geonames.org/313958/","Young, AJA 1958, p. 441","2020-04-17T07:36:33Z"
"http://coinhoards.org/id/igch1314","IGCH 1314","igch1314","","-200","","49 coins","Magnesia, Ionia","https://sws.geonames.org/7733351/","Newell, NNM 68 (1935), pp. 43-50, illus.","2020-04-17T07:36:41Z"
"http://coinhoards.org/id/igch1401","IGCH 1401","igch1401","","-280","","50 coins","Gordium, Phrygia","https://sws.geonames.org/313958/","Cox, ANSMN 12 (1966), pp. 27-33, illus.","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1403","IGCH 1403","igch1403","","-250","","42 coins","Gordium, Phrygia","https://sws.geonames.org/313958/","Cox, ANSMN 12 (1966), pp. 21-7, illus.","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1404","IGCH 1404","igch1404","","-223","","5+ coins","Gordium","https://sws.geonames.org/313958/","Cox, ANSMN 12 (1966), pp. 51-5, illus.","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1405","IGCH 1405","igch1405","","-205","","100 coins","Gordium","https://sws.geonames.org/313958/","Cox, ANSMN 12 (1966), pp. 33-51, illus.","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1406","IGCH 1406","igch1406","","-200","","114 coins","Gordium","https://sws.geonames.org/313958/","Cox, A Third Century Hoard of Tetradrachms from Gordion (Philadelphia, 1953), illus.||Kleiner, ANSMN 17 (1971), p. 116||Seyrig, RN 1963, pp. 42, 59","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1545","IGCH 1545","igch1545","","-168","","AE: Uncertain count noted in IGCH including 2 [uncertain], which each has been counted as 1. Then, the total count comes to 2 coins of a group of at least 2+ coins","Amrit (anc. Marathus), N. Phoenicia","https://sws.geonames.org/173238/","Rouvier, Jour. Asiatique 12 (1898), p. 368||Seyrig, RN 1964, p. 47","2020-04-17T07:37:15Z"
"http://coinhoards.org/id/igch1566","IGCH 1566","igch1566","","-70","","27 coins","Arndt (anc. Marathus), N. Phoenicia","https://sws.geonames.org/173238/","Seyrig, RN 1964, pp. 45-7","2020-04-17T07:37:16Z"
"http://coinhoards.org/id/igch1713","IGCH 1713","igch1713","","-89","","56 coins","Karanis (mod. Kom Washim), Fayum distr.","https://sws.geonames.org/353851/","","2020-04-17T07:38:12Z"
"http://coinhoards.org/id/igch1716","IGCH 1716","igch1716","","-80","http://numismatics.org/pco/id/svoronos-1904.1698","35 coins","Karanis (mod. Kom Washim)","https://sws.geonames.org/353851/","Haatvedt, et al., Karanis, p. 18, hoard 11","2020-04-17T07:38:15Z"
"http://coinhoards.org/id/igch1748","IGCH 1748","igch1748","","-330","","4+ coins","Warka (anc. Orchi of Uruk), Babylonia","https://sws.geonames.org/90377/","","2020-04-17T07:38:31Z"
"http://coinhoards.org/id/igch1749","IGCH 1749","igch1749","","-320","","2+ coins","Babylon, Babylonia","https://sws.geonames.org/98228/","Friedländer, ZfN 1881, p. 5, illus.||Hultsch, Griechische and römische Metrologie (Berlin, 1882), p. 245, note 1||Leake, Numismata Hellenica (London, 1856), p. 5||Vaux, NC 1851, pp. 70-4, illus.","2020-04-17T07:38:31Z"
"http://coinhoards.org/id/igch1753","IGCH 1753","igch1753","","-310","","7+ coins","Babylonia","https://sws.geonames.org/98228/","Le Rider, SM 1972, pp. 3-4, illus.","2020-04-17T07:38:31Z"
"http://coinhoards.org/id/igch1761","IGCH 1761","igch1761","","-280","","108+ coins","Babylonia","https://sws.geonames.org/98228/","Newell, ESM and WSM, indices of hoards, s. v. Babylonia (Noe 118). Also known as Professor Haynes' Babylonian Hd.","2020-04-17T07:38:31Z"
"http://coinhoards.org/id/igch1770","IGCH 1770","igch1770","","-187","","207 coins","Dura-Europus, Mesopotamia","https://sws.geonames.org/172481/","Bellinger, Excav. Dura-Europos 6 (New Haven, 1949), pp. 178-9||Le Rider, Suse, p. 58||Seyrig, RN 1958, p. 172","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1774","IGCH 1774","igch1774","","-150","","100 coins","Babylon, Babylonia","https://sws.geonames.org/98228/","Regling, ZfN 1928, pp. 92-132, illus.","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1779","IGCH 1779","igch1779","","-100","","56+ coins","Babylon, Babylonia","https://sws.geonames.org/98228/","Le Rider, Suse, pp. 387 f.||Newell, NNM 26 (1925)||de la Fuÿe, RN 1919, p. 74","2020-04-17T07:38:32Z"
