"URI","Заголовок","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетний тип URI","Опис","Місце знахідки","Місце знахідки URI","Посилання","Дата оновлення"
"http://coinhoards.org/id/igch0174","IGCH 174","igch0174","","-225","","5+ coins","Naupactus, Locris","https://sws.geonames.org/256639/","Hackens, Antidorum W. Peremans, pp. 76-7||Varoucha, BCH 1956, p. 227, illus.","2020-04-17T07:35:05Z"
"http://coinhoards.org/id/igch0187","IGCH 187","igch0187","","-215","","400 coins","Corinth environs","https://sws.geonames.org/259289/","BCH 1938, p. 446||Noe, ANSMN 10 (1962), pp. 9-41, illus.","2020-04-17T07:35:10Z"
"http://coinhoards.org/id/igch0195","IGCH 195","igch0195","","-200","","65 coins","Abae, Phocis","https://sws.geonames.org/262556/","JHS 1896, p. 302","2020-04-17T07:35:14Z"
"http://coinhoards.org/id/igch0214","IGCH 214","igch0214","","-170","","13 coins","Makrakomi, W of Lamia, Thessaly","https://sws.geonames.org/257975/","Constantopoulos, BCH 1933, p. 238","2020-04-17T07:35:17Z"
"http://coinhoards.org/id/igch0224","IGCH 224","igch0224","","-188","","50 coins","Greece, western","https://sws.geonames.org/6697810/","","2020-04-17T07:35:18Z"
"http://coinhoards.org/id/igch0237","IGCH 237","igch0237","","-167","","2500-3000 coins","Sitichoro, near Pharsalus, Thessaly","https://sws.geonames.org/253756/","Oeconomides, ArchEph 1970, pp. 13-26, illus. (the Volos and Thessalonica lots)","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch0242","IGCH 242","igch0242","","-160","","231 coins","Arcadia","https://sws.geonames.org/264644/","Crosby-Grace, NNM 74 (1936), 44 pp., illus.||Dengate, ANSMN 13 (1967), pp. 105-6 (Megalopolis)||Thompson, NNM 159 (1968), pp. 91-2, 110-5||Warren, ANSMN 15 (1969), pp. 31-40 (Megalopolis)","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch0257","IGCH 257","igch0257","","-145","","146 coins","Cephallenia, Elis","https://sws.geonames.org/260311/","AA 1935, p. 177||BCH 1935, p. 243","2020-04-17T07:35:25Z"
"http://coinhoards.org/id/igch0258","IGCH 258","igch0258","","-145","","33 coins","Epidaurus, Argolis","https://sws.geonames.org/262661/","AA 1935, p. 177||BCH 1935, p. 243","2020-04-17T07:35:25Z"
"http://coinhoards.org/id/igch0260","IGCH 260","igch0260","","-146","","677 coins","Greece, western","https://sws.geonames.org/6697810/","Dengate, ANSMN 13 (1967), p. 105 (Megalopolis)||Thompson, Hesperia 1939, pp. 116-54, illus.; NNM 159 (1968), pp. 110-5||Warren, ANSMN 15 (1969), pp. 31-40 (Megalopolis)","2020-04-17T07:35:25Z"
"http://coinhoards.org/id/igch0262","IGCH 262","igch0262","","-146","","3000+ coins","Diakofto, on the coast c. 20 km. E of Aegium, Achaea","https://sws.geonames.org/263148/","","2020-04-17T07:35:26Z"
