"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Münztyp URI","Beschreibung","Fundstelle","Fundstelle URI","Zitat","Modifizierungsdatum"
"http://coinhoards.org/id/igch1301","IGCH 1301","igch1301","","-210","","200+ coins","Troas or Mysia","https://sws.geonames.org/749778/","","2020-04-17T07:36:39Z"
"http://coinhoards.org/id/igch1313","IGCH 1313","igch1313","","-200","","16 coins","Izmir (anc. Smyrna) environs, Ionia","https://sws.geonames.org/311046/","Hill, Essays and Studies Presented to William Ridgeway (Cambridge, 1913), pp. 110-5","2020-04-17T07:36:40Z"
"http://coinhoards.org/id/igch1370","IGCH 1370","igch1370","","-225","","60+ coins","Asia Minor, northwestern","https://sws.geonames.org/323835/","Newell, WSM, p. 320, note 3||Seyrig, RN 1963, p. 26, note 1||Westermark, Philetairos, p. 15","2020-04-17T07:36:44Z"
"http://coinhoards.org/id/igch1410","IGCH 1410","igch1410","","-190","","752+ coins","Mektepini, near Sabuncupinar (between anc. Dorylaeum and Cotiaeum), Phrygia","https://sws.geonames.org/302302/","Olçay-Seyrig, Le Trésor de Mektepini en Phrygie (Paris, 1965), illus.","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1432","IGCH 1432","igch1432","","-150","","22 coins","Asia Minor, southern","https://sws.geonames.org/323835/","Boehringer, Zur Chronologie, pp. 180-2, illus.","2020-04-17T07:36:55Z"
"http://coinhoards.org/id/igch1433","IGCH 1433","igch1433","","-145","","300 coins","Osmaniye (anc. Epiphaneia ), Cilicia","https://sws.geonames.org/303195/","","2020-04-17T07:36:55Z"
"http://coinhoards.org/id/igch1544","IGCH 1544","igch1544","","-169","","92 coins","Latakia (anc. Laodiceia ad Mare), Seleucis","https://sws.geonames.org/173576/","Eckhel, Doctrina num. vet. 1, p. lxxxii||Mowat, CorNum, pp. 192-3||Pellerin, Mélanges de diverses médailles 1 (Paris, 1765), pp. 104-40, illus.||Regling, ZfN 1928, p. 94||Rostovtzeff, Anatolian Stud. Buckler, pp. 290 f.||Seyrig, RN 1963, p. 62; Antiq. syr. 6 (Paris, 1966), p. 9, note 4; Trésors du Levant (in press)","2020-04-17T07:37:14Z"
"http://coinhoards.org/id/igch1546","IGCH 1546","igch1546","","-164","","35+ coins","Aleppo (anc. Beroea), Cyrrhestica","https://sws.geonames.org/170063/","Bellinger, AJA 1938, p. 318||Rostovtzeff, Anatolian Stud. Buckler, p. 290 g||Seyrig, RN 1963, p. 62; Antiq. syr. 6 (Paris, 1966), p. 9, note 4; Trésors du Levant (in press)","2020-04-17T07:37:15Z"
"http://coinhoards.org/id/igch1547","IGCH 1547","igch1547","","-160","","103 coins","Khan Cheikhoun, c. 25 km. E of anc. Apameia, Seleucis","https://sws.geonames.org/168325/","Seyrig, RN 1963, p. 62; Trésors du Levant (in press)","2020-04-17T07:37:15Z"
"http://coinhoards.org/id/igch1550","IGCH 1550","igch1550","","-150","","79 coins","El Aweiniye, E of Tartus (anc. Antaradus), N. Phoenicia","https://sws.geonames.org/163342/","Seyrig, Trésors du Levant (in press)","2020-04-17T07:37:15Z"
"http://coinhoards.org/id/igch1556","IGCH 1556","igch1556","","-140","","38 coins","Syria, northern","https://sws.geonames.org/163843/","Blanchet, RN 1907, p. 111||Regling, ZfN 1928, p. 94-5||Seyrig, Trésors du Levant (in press)||Thompson, NC 1962, p. 321||Tourneur, Gazette Num. de Bruxelles 1906-7, p.18","2020-04-17T07:37:15Z"
