"URI","Заглавие","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетен тип URI","Описание","Местонаходище","Местонаходище URI","Литература","Дата на модифициране"
"http://coinhoards.org/id/igch0234","IGCH 234","igch0234","","-168","","100-150 coins","Tricca (Trikkala) environs, Thessaly","https://sws.geonames.org/252664/","Thompson, ANSMN 11 (1964), pp. 77-80, illus.||Varoucha, BCH 1962, p. 422, no. 9 (in all probability part of this hd.)","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch0479","IGCH 479","igch0479","","-160","","5 coins","Beroea, Macedonia","https://sws.geonames.org/733905/","Thompson, ANSMN 12 (1966), p. 60||Varoucha, A Delt 1963, Chronika, p. 4, illus.","2020-04-17T07:35:50Z"
"http://coinhoards.org/id/igch0481","IGCH 481","igch0481","","-150","","48 coins","Macedonia","https://sws.geonames.org/735355/","Thompson, ANSMN 12 (1966), pp. 57-63, illus. (Lot A)||Varoucha, A Delt 1963, Chronika, p. 4, illus. (Lot B)","2020-04-17T07:35:50Z"
"http://coinhoards.org/id/igch0488","IGCH 488","igch0488","","-125","","12+ coins","Slatina, c. 12 km. N of Loveč, Bulgaria","https://sws.geonames.org/727114/","Gerasimov, BIAB 27 (1964), p. 243","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0490","IGCH 490","igch0490","","-125","","12 coins","Gorni Dâbnik, 20 km. SW of Pleven, Bulgaria","https://sws.geonames.org/731213/","Gerasimov, BIAB 25 (1962), p. 225","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0491","IGCH 491","igch0491","","-125","","20 coins","Jasen, c. 10 km. W of Pleven, Bulgaria","https://sws.geonames.org/725547/","Gerasimov, BIAB 30 (1967), p. 190","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0492","IGCH 492","igch0492","","-125","","6+ coins","Koilovici, 15 km. NE of Pleven, Bulgaria","https://sws.geonames.org/730252/","Gerasimov, BIAB 18 (1952), p. 404","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0494","IGCH 494","igch0494","","-125","","16 coins","Bozurica, near Pleven, Bulgaria","https://sws.geonames.org/732952/","Gerasimov, BIAB 18 (1952), p. 403","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0495","IGCH 495","igch0495","","-125","","14 coins","Gortalovo, near Pleven, Bulgaria","https://sws.geonames.org/731124/","Gerasimov, BIAB 28 (1952), p. 404","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0498","IGCH 498","igch0498","","-125","","18+ coins","Nikolaevo, Pleven district, Bulgaria","https://sws.geonames.org/728793/","Gerasimov, BIAB 17 (1950), p. 324","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0506","IGCH 506","igch0506","","-125","","195 coins","Tarnava, c. 45 km. N of Vraca, Bulgaria","https://sws.geonames.org/726163/","Gerasimov, BIAB 22 (1959), p. 359","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0510","IGCH 510","igch0510","","-125","","280 coins","Viisoara, c. 25 km. E of Turnu Magurele, Rumania","https://sws.geonames.org/662932/","Moisil, Balcania 1944, p. 12, illus.","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0512","IGCH 512","igch0512","","-125","","AR. Pot hoard, largely dispersed: Uncertain count noted in IGCH including 2 [uncertain], which each has been counted as 1. Then, the total count comes to 2 coins of a group of at least 2+ coins","Bucovat, 4 km. WSW of Craiova, Rumania","https://sws.geonames.org/683543/","Mitrea, SCIV 1971, p. 118, illus.||Winkler, SCSCluj 1955, p. 98","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0513","IGCH 513","igch0513","","-125","","AR. Pot hoard: Uncertain count noted in IGCH including 2 [uncertain], which each has been counted as 1. Then, the total count comes to 2 coins of a group of at least 2+ coins","Bogati, c. 19 km. E of Pitesti, Rumania","https://sws.geonames.org/684423/","Moisil, BSNR 1920, p. 79","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0514","IGCH 514","igch0514","","-125","","101 coins","Caprioru, c. 18 km. NW of Tîrgoviste, Rumania","https://sws.geonames.org/682783/","(Dîmbovita, 1969), illus.||Chirila-Mihaescu, Der Münzhort von Caprioru||Preda, SCN 2 (1958), pp. 389-93, illus.","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0515","IGCH 515","igch0515","","-125","","AR: Uncertain count noted in IGCH including 2 [uncertain], which each has been counted as 1. Then, the total count comes to 2 coins of a group of at least 2+ coins","Nucet Gornet, 20 km. NE of Ploiesti, Rumania","https://sws.geonames.org/672145/","Moisil, Balcania 1944, p. 15, no. 19","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0516","IGCH 516","igch0516","","-125","","19+ coins","Jigodin, 70 km. NNE of Sf. Gheorghe, Rumania","https://sws.geonames.org/8224273/","Székely, Székely nemzeti Múzeum Kiadányai 5 (Sfantu-Gheorghe, 1946), pp. 33-8 and p. 51 (French summary), illus.","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0517","IGCH 517","igch0517","","-125","","167 coins","Mura Mica (formerly Sidriesul Mic), near Tîrgu Mures, Rumania","https://sws.geonames.org/672643/","Gohl, NK 1904, pp. 94-6, 100 (Kis-Szederjes) Moisil CNA 1943, pp. 161-2","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0518","IGCH 518","igch0518","","-125","","12 coins","Sovata (formerly Szovâth), 107 km. ESE of Cluj, Rumania","https://sws.geonames.org/666395/","Kenner, AfÖG 32 (1865), p. 122","2020-04-17T07:35:51Z"
