"URI","Заглавие","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетен тип URI","Описание","Местонаходище","Местонаходище URI","Литература","Дата на модифициране"
"http://coinhoards.org/id/igch0445","IGCH 445","igch0445","","-280","","114+ coins","Pontoleibade-Kilkis, Macedonia","https://sws.geonames.org/734508/","Varoucha, BCH 1962. pp. 418-21 (three hds.)","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch1263","IGCH 1263","igch1263","","-370","","145+ coins","Cilicia","https://sws.geonames.org/8261117/","BMCCyprus, p. xviii","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1276","IGCH 1276","igch1276","","-400","","500 coins","Dali","https://sws.geonames.org/146666/","BMCCyprus, passim||Hill, NC 1914, pp. 105 f.||Lang, NC 1871, pp. 1-18||Price, NC 1969, pp. 2-4","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1278","IGCH 1278","igch1278","","-380","","252 coins","Vouni, near anc. Marium","https://sws.geonames.org/145986/","Schlumberger, L'argent grec, p. 8, no. 11||Schwabacher, Opuscula Archaeologica 4 (1946), pp. 25-46, illus.; NNA 1947, pp. 67-104, illus.||The Swedish Cyprus Expedition 3 (1937), pp. 292 ff , illus.","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1279","IGCH 1279","igch1279","","-350","","394 coins","Meniko, near anc. Tamassus","https://sws.geonames.org/414384/","Karageorghis, Opuscula Atheniensia 1965, pp. 9-36, illus.","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1280","IGCH 1280","igch1280","","-330","","5 coins","Cyprus, c. 10 km. NE of Dali (anc. Idalium)","https://sws.geonames.org/146807/","Perdrizet, RN 1898, pp. 207-9","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1406","IGCH 1406","igch1406","","-200","","114 coins","Gordium","https://sws.geonames.org/313958/","Cox, A Third Century Hoard of Tetradrachms from Gordion (Philadelphia, 1953), illus.||Kleiner, ANSMN 17 (1971), p. 116||Seyrig, RN 1963, pp. 42, 59","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1439","IGCH 1439","igch1439","","-320","","80+ coins","Asia Minor","https://sws.geonames.org/323835/","","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1472","IGCH 1472","igch1472","","-300","","1000+ coins","Larnaca (anc. Citium)","https://sws.geonames.org/146400/","Lang, NC 1871, pp. 229-34||Newell, Tyrus, pp. 10 f.||Price, NC 1969, pp. 4-8||Wroth, NC 1903, p. 320","2020-04-17T07:36:58Z"
"http://coinhoards.org/id/igch1516","IGCH 1516","igch1516","","-305","","3000+ coins","Aleppo (anc. Beroea), Cyrrhestica","https://sws.geonames.org/170062/","Newell, Tyrus, p. 10; Sidon-Ake, p. 58||Voetter, A manuscript account of find in Vienna Cabinet. Transscript of this MS by E. T. Newell at ANS (949 spec.)","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1664","IGCH 1664","igch1664","","-318","","8000+ coins","Demanhur (mod. Damanhûr; anc. Dime-n-Hor = Hermopolis parva)","https://sws.geonames.org/358448/","(Elder) Collection of Coins of Alexander the Great, 300 illus.||AA 1907, p. 160||May, NC 1952, pp. 1-18, illus.||Mosser, NNM 97 (1941), nos. 18-52, illus.||Newell, Reattribulion, pp. 34-62, illus.; Sidon-Ake, p. 57, illus.; NNM 19 (1923), illus. (4826 specimens listed; details of further 1062 noted by Newell subsequently, in ANS file, See pp. 146-7 for citation of Dattari for presence of Ptolemy I specimens); Tarsos. p. 109, illus.||Num 1909, p. 9||Torrey, NNM 77 (1937), illus.","2020-04-17T07:37:42Z"
"http://coinhoards.org/id/igch1668","IGCH 1668","igch1668","","-310","","20 coins","Egypt","https://sws.geonames.org/357994/","","2020-04-17T07:37:43Z"
"http://coinhoards.org/id/igch1678","IGCH 1678","igch1678","","-283","","2400 coins","Phacous (= Fâqus), 30 km. NE of Zagazig","https://sws.geonames.org/356989/","Jenkins, ANSMN 9 (1960), pp. 17-37, illus.","2020-04-17T07:37:52Z"
"http://coinhoards.org/id/igch1795","IGCH 1795","igch1795","","-280","","14 coins","Pasargadae","https://sws.geonames.org/121340/","Jenkins, Iran 1965, pp. 42-4, illus.","2020-04-17T07:38:38Z"
