"URI","Заглавие","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетен тип URI","Описание","Местонаходище","Местонаходище URI","Литература","Дата на модифициране"
"http://coinhoards.org/id/igch0052","IGCH 52","igch0052","","-350","","2000 coins","Larissa environs (Zarkon), Thessaly","https://sws.geonames.org/258576/","Hackens, RBN 1967, p. 250||Varoucha, A Delt 19 (1964), Chronika, pp. 8-9, illus.","2020-04-17T07:34:19Z"
"http://coinhoards.org/id/igch0055","IGCH 55","igch0055","","-350","","4+ coins","Thessaly","https://sws.geonames.org/6697809/","Varoucha, BCH 5960, p. 487, illus. (1)","2020-04-17T07:34:21Z"
"http://coinhoards.org/id/igch0056","IGCH 56","igch0056","","-350","","16-18 coins","Domokos, Thessaly","https://sws.geonames.org/263000/","","2020-04-17T07:34:21Z"
"http://coinhoards.org/id/igch0057","IGCH 57","igch0057","","-350","","6 coins","Thessaly","https://sws.geonames.org/6697809/","","2020-04-17T07:34:21Z"
"http://coinhoards.org/id/igch0058","IGCH 58","igch0058","","-350","","324+ coins","Atrax environs, Thessaly","https://sws.geonames.org/255284/","Oeconomides, Archaiologike Analecta ex Athenōn 1969, pp. 502-7, illus.","2020-04-17T07:34:21Z"
"http://coinhoards.org/id/igch0061","IGCH 61","igch0061","","-300","","20+ coins","Thessaly","https://sws.geonames.org/252938/","","2020-04-17T07:34:21Z"
"http://coinhoards.org/id/igch0070","IGCH 70","igch0070","","-325","","42 coins","Kirrha, near Delphi, Phocis","https://sws.geonames.org/259720/","Lemerle, BCH 1938, p. 446","2020-04-17T07:34:24Z"
"http://coinhoards.org/id/igch0071","IGCH 71","igch0071","","-325","","AR. Large hoard: 1 coin noted in IGCH and 5 [uncertain], which each has been counted as 1. Then, the total count comes to at least 6 coins","Lamia, Thessaly","https://sws.geonames.org/258620/","","2020-04-17T07:34:24Z"
"http://coinhoards.org/id/igch0074","IGCH 74","igch0074","","-325","","48 coins","Mageira, Elis","https://sws.geonames.org/257476/","Varoucha, BCH 1951, p. 104. (where slightly different totals are given)","2020-04-17T07:34:25Z"
"http://coinhoards.org/id/igch0076","IGCH 76","igch0076","","-327","","35 coins","Kyparissia, Messenia","https://sws.geonames.org/259782/","Newell, NNM 3 (1921), 21 pp., illus.","2020-04-17T07:34:27Z"
