"URI","Заголовок","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетний тип URI","Опис","Місце знахідки","Місце знахідки URI","Посилання","Дата оновлення"
"http://coinhoards.org/id/igch0007","IGCH 7","igch0007","","-490","","760 coins","Santorin (anc. Thera)","https://sws.geonames.org/252919/","BMCIonia, pp. xxxii ff.||Greenwell, NC 1890, pp. 13-9||Holloway, ANSMN 10 (1962), pp. 6-7||Wroth, NC 1884, pp. 269-80, illus.","2020-04-17T07:34:06Z"
"http://coinhoards.org/id/igch0011","IGCH 11","igch0011","","-480","","135 coins","Isthmia, near Corinth","https://sws.geonames.org/261721/","Broneer, Hesperia 1955, pp. 135-6, some illus.","2020-04-17T07:34:08Z"
"http://coinhoards.org/id/igch0077","IGCH 77","igch0077","","-325","","51 coins","Corinth","https://sws.geonames.org/259289/","Edwards-Thompson, AJA 1970, pp. 343-50, illus. (with references to earlier publications)","2020-04-17T07:34:27Z"
"http://coinhoards.org/id/igch0092","IGCH 92","igch0092","","-300","","6 coins","Makryneia, Acarnania","https://sws.geonames.org/265560/","","2020-04-17T07:34:34Z"
"http://coinhoards.org/id/igch0093","IGCH 93","igch0093","","-300","","112 coins","Lamia district (village of St. Theodore), Thessaly","https://sws.geonames.org/258620/","Keramopoullos, ArchEph 1903, p. 101||Newell, Demetrius, p. 134, note 5; p. 168, note 13 (burial date c. 308-290 B.C.)||Robert, Études, p. 191||Svoronos, Athènes, pl. 27, 1-34","2020-04-17T07:34:34Z"
"http://coinhoards.org/id/igch0095","IGCH 95","igch0095","","-300","","31 coins","Messene","https://sws.geonames.org/8133986/","","2020-04-17T07:34:35Z"
"http://coinhoards.org/id/igch0119","IGCH 119","igch0119","","-300","","49+ coins","Leucas, Acarnania","https://sws.geonames.org/258438/","Bellinger, YCS 2 (1931), pp. 187-98, illus.","2020-04-17T07:34:46Z"
"http://coinhoards.org/id/igch0121","IGCH 121","igch0121","","-300","","8 coins","Ougri, Achaea","https://sws.geonames.org/265491/","","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0144","IGCH 144","igch0144","","-275","","115 coins","Arta (anc. Ambracia), Epirus","https://sws.geonames.org/264559/","Newell, Demetrius, p. 164, WSM nos. 9 and 13 (Carrhae coins) and p. 42, note 20 (burial date)||Svoronos, Athènes, pl. 31 (Athenian issues)","2020-04-17T07:34:51Z"
"http://coinhoards.org/id/igch0158","IGCH 158","igch0158","","-240","","61 coins","Epidaurus, Argolis","https://sws.geonames.org/262661/","Hackens, Antidorum W. Peremans, pp. 76-7||Keramopoullos, ArchEph 1903, pp. 98-114, illus.||Newell, Demetrius, p. 165 (burial date)||Svoronos, Athènes, pl. 32, 1-7","2020-04-17T07:34:59Z"
"http://coinhoards.org/id/igch0163","IGCH 163","igch0163","","-250","","49 coins","Boeotia, opposite Chalcis","https://sws.geonames.org/263441/","","2020-04-17T07:35:03Z"
"http://coinhoards.org/id/igch0168","IGCH 168","igch0168","","-225","","591+ coins","Larissa environs, Thessaly","https://sws.geonames.org/258576/","Bellinger, CIN 1961. Atti (1965), pp. 57-60||Merker, ANSMN 9 (1960), pp. 41-2 (some discrepancies in figures)||Varoucha, BCH 1938, p. 446 (Volos)","2020-04-17T07:35:03Z"
"http://coinhoards.org/id/igch0172","IGCH 172","igch0172","","-240","","9+ coins","Peloponnesus","https://sws.geonames.org/255620/","Troxell, ANSMN 17 (1971), pp. 41, 66-80, illus.","2020-04-17T07:35:04Z"
"http://coinhoards.org/id/igch0177","IGCH 177","igch0177","","-230","","378 coins","Carystus, Euboea","https://sws.geonames.org/260935/","Robinson, NNM 124 (1952), illus. (Lot A)||Wallace, NNM 134 (1956), pp. 50-52","2020-04-17T07:35:07Z"
"http://coinhoards.org/id/igch0180","IGCH 180","igch0180","","-225","","40 coins","Megalopolis, Arcadia","https://sws.geonames.org/257395/","Hackens, Antidorum W. Peremans, pp. 74-5||Noe, ANSMN 10 (1962), pp. 39-41||Robinson, ANSMN 4 (1950), pp. 13-28, illus.","2020-04-17T07:35:09Z"
"http://coinhoards.org/id/igch0181","IGCH 181","igch0181","","-222","","86 coins","Sparta, Laconia","https://sws.geonames.org/253394/","Hackens, Antidorum W. Peremans, pp. 72-3 (the reference to ESM p. 76 should read Antiochus I not Seleucus II)||Newell, Demetrius, p. 165||Noe, ANSMN 10 (1962), pp. 32-3||Svoronos, JIAN 1909-10, pp. 63-8; Athènes, pl. 29||Wace, BSA 1907-8, pp. 149-58, illus.","2020-04-17T07:35:09Z"
"http://coinhoards.org/id/igch0187","IGCH 187","igch0187","","-215","","400 coins","Corinth environs","https://sws.geonames.org/259289/","BCH 1938, p. 446||Noe, ANSMN 10 (1962), pp. 9-41, illus.","2020-04-17T07:35:10Z"
"http://coinhoards.org/id/igch0189","IGCH 189","igch0189","","-200","","55+ coins","Eretria, Euboea","https://sws.geonames.org/262628/","","2020-04-17T07:35:11Z"
"http://coinhoards.org/id/igch0201","IGCH 201","igch0201","","-200","","150+ coins","Epirus","https://sws.geonames.org/6697804/","Cousinéry, Les monnaies d' argent de la ligue Achéenne (Paris, 1825), pp. 72 ff., line drawings","2020-04-17T07:35:14Z"
"http://coinhoards.org/id/igch0205","IGCH 205","igch0205","","-200","","222 coins","Chalcis (or Boeotia)","https://sws.geonames.org/260133/","","2020-04-17T07:35:15Z"
"http://coinhoards.org/id/igch0212","IGCH 212","igch0212","","-200","","49 coins","Qesarat, c. 15 km. NW of Tepelenë, Albania","https://sws.geonames.org/3184359/","","2020-04-17T07:35:16Z"
"http://coinhoards.org/id/igch0213","IGCH 213","igch0213","","-200","","29 coins","Senicë, c. 15 km. N of Sarandë, Albania","https://sws.geonames.org/781733/","","2020-04-17T07:35:17Z"
"http://coinhoards.org/id/igch0221","IGCH 221","igch0221","","-190","","352 coins","Eretria (Isis temple), Euboea","https://sws.geonames.org/262628/","Newell, NNM 68 (1935), pp. 11-23||Papadakis, A Delt 1915, pp. 120, 145-7||Wallace, NNM 134 (1956), pp. 119 ff.","2020-04-17T07:35:18Z"
"http://coinhoards.org/id/igch0241","IGCH 241","igch0241","","-165","","240 coins","Euboea","https://sws.geonames.org/262565/","Wallace, NNM 134 (1956), pp. 123-4","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch0300","IGCH 300","igch0300","","-100","","61 coins","Kastelli, c. 3 km. S of Gortyna, Crete","https://sws.geonames.org/260805/","Le Rider, Monn. crét., p. 234, note 1||Varoucha, A Delt 1964, Chronika, p. illus.; Pepragmena tou B' Diethnous Kretologikou Synedriou, 2 (Athens, 1968), pp. 209-24, illus.","2020-04-17T07:35:30Z"
"http://coinhoards.org/id/igch0319","IGCH 319","igch0319","","-70","","119 coins","Delos","https://sws.geonames.org/263090/","Svoronos, JIAN 1907, p. 193","2020-04-17T07:35:32Z"
"http://coinhoards.org/id/igch0320","IGCH 320","igch0320","","-70","","66 coins","Delos","https://sws.geonames.org/263090/","Svoronos, JIAN 1907, p. 194","2020-04-17T07:35:32Z"
"http://coinhoards.org/id/igch0321","IGCH 321","igch0321","","-70","","20 coins","Delos","https://sws.geonames.org/263090/","Svoronos, JIAN 1911, p. 76","2020-04-17T07:35:32Z"
"http://coinhoards.org/id/igch0322","IGCH 322","igch0322","","-70","","19 coins","Delos","https://sws.geonames.org/263090/","","2020-04-17T07:35:32Z"
"http://coinhoards.org/id/igch0323","IGCH 323","igch0323","","-70","","26 coins","Delos","https://sws.geonames.org/263090/","","2020-04-17T07:35:32Z"
"http://coinhoards.org/id/igch0328","IGCH 328","igch0328","","-70","","314 coins","Delos","https://sws.geonames.org/263090/","Picard, Comptes-rendus Acad. Insc. 1911, p. 872","2020-04-17T07:35:32Z"
"http://coinhoards.org/id/igch0360","IGCH 360","igch0360","","-400","","55+ coins","Nea Cassandra, Macedonia","https://sws.geonames.org/735948/","Weber, NC 1898, pp. 251-8, illus.","2020-04-17T07:35:38Z"
"http://coinhoards.org/id/igch0395","IGCH 395","igch0395","","-320","","66 coins","Samovodene, just N of Veliko Târnovo, Bulgaria","https://sws.geonames.org/727457/","Gerasimov, BIAB 22 (1959), p. 362","2020-04-17T07:35:43Z"
"http://coinhoards.org/id/igch0408","IGCH 408","igch0408","","-315","","7 coins","Krivodol, c. 20 km. N of Vraca, Bulgaria","https://sws.geonames.org/729909/","","2020-04-17T07:35:43Z"
"http://coinhoards.org/id/igch0410","IGCH 410","igch0410","","-310","","1968 coins","Paeonia","https://sws.geonames.org/8133970/","Sotheby April 16, 1969; ParkeBernet Dec. 9, 1969","2020-04-17T07:35:43Z"
"http://coinhoards.org/id/igch0414","IGCH 414","igch0414","","-305","","20 coins","Drama , Macedonia","https://sws.geonames.org/736364/","","2020-04-17T07:35:44Z"
"http://coinhoards.org/id/igch0420","IGCH 420","igch0420","","-300","","92 coins","Skudljivac, Lesina, Dalmatia, Yugoslavia","https://sws.geonames.org/3199180/","Kubirschek, BollArchStoriaDalmatia (1897), pp. 159-71","2020-04-17T07:35:45Z"
"http://coinhoards.org/id/igch0432","IGCH 432","igch0432","","-300","","53+ coins","Myriophyton, near Olynthus, Macedonia","https://sws.geonames.org/735088/","","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch0438","IGCH 438","igch0438","","-300","","70 coins","Cërrik, 20 km. W of Elbasan, Albania","https://sws.geonames.org/3185897/","","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch0444","IGCH 444","igch0444","","-280","","157 coins","Thessalonica, Macedonia","https://sws.geonames.org/734077/","Newell, Tyrus, p. 11; Demetrius, pp. 117-8, 163-4; Newell's record of varieties on file ANS","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch0445","IGCH 445","igch0445","","-280","","114+ coins","Pontoleibade-Kilkis, Macedonia","https://sws.geonames.org/734508/","Varoucha, BCH 1962. pp. 418-21 (three hds.)","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch0447","IGCH 447","igch0447","","-280","","29 coins","Jabukovac, 20 km. NW of Negotin, S. Serbia, Yugoslavia","https://sws.geonames.org/789934/","Vucković-Todorović, Starinar 20 (1969), pp. 391403, illus.","2020-04-17T07:35:47Z"
"http://coinhoards.org/id/igch0448","IGCH 448","igch0448","","-280","","208+ coins","Prilepec, 5 km. SW of Prilep, S. Yugoslavia","https://sws.geonames.org/786727/","Vucković-Todorović, Glasnik Muz-KonzDrustMakedonja I. 12 (1958), pp. 213-54, illus.","2020-04-17T07:35:47Z"
"http://coinhoards.org/id/igch0455","IGCH 455","igch0455","","-230","","386 coins","Pergi, near Serres, Macedonia","https://sws.geonames.org/733902/","Varoucha, BCH 1957, p. 497, illus.","2020-04-17T07:35:48Z"
"http://coinhoards.org/id/igch0456","IGCH 456","igch0456","","-200","","207 coins","Metalla, 15 km. from Serres, Macedonia","https://sws.geonames.org/735167/","","2020-04-17T07:35:48Z"
"http://coinhoards.org/id/igch0458","IGCH 458","igch0458","","-220","","195+ coins","Zemun, on the Save River opp. Belgrade, Yugoslavia","https://sws.geonames.org/783920/","Hunter, ANSMN 13 (1967), pp. 17-40, illus.||Newell, WSM, p. 187||Pink, Münzprägung der Ostkelten, p. 61||Saria, NZ 1927, p. 11","2020-04-17T07:35:49Z"
"http://coinhoards.org/id/igch0483","IGCH 483","igch0483","","-140","","25 coins","Philippi environs, Macedonia","https://sws.geonames.org/736250/","","2020-04-17T07:35:50Z"
"http://coinhoards.org/id/igch0560","IGCH 560","igch0560","","-100","","38 coins","Selci (Selce), near Shkodër, Albania","https://sws.geonames.org/3184199/","Evans, NG 1880, pp. 269-88, illus.||Islami, Studia Albanica 1 (1966), pp. 225-51, passim","2020-04-17T07:35:53Z"
"http://coinhoards.org/id/igch0585","IGCH 585","igch0585","","-1","","53 coins","Tileagd, 19 km. E of Oradea, Rumania","https://sws.geonames.org/665104/","Mitrea, SCN 3 (1960), pp. 465-6","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0600","IGCH 600","igch0600","","-1","","6 coins","Agârbiciu, c. 30 km. NE of Sibiu, Rumania","https://sws.geonames.org/686620/","Horedt, Dacia 1945-7, p. 265","2020-04-17T07:35:56Z"
