"URI","Заглавие","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетен тип URI","Описание","Местонаходище","Местонаходище URI","Литература","Дата на модифициране"
"http://coinhoards.org/id/igch0156","IGCH 156","igch0156","","-250","","260 coins","Eretria environs, Euboea","https://sws.geonames.org/262628/","Wallace, NNM 134 (1956), p. 53, no. 6","2020-04-17T07:34:58Z"
"http://coinhoards.org/id/igch0164","IGCH 164","igch0164","","-250","","66+ coins","Euboea","https://sws.geonames.org/262565/","Wallace, NNM 134 (1956), p. 53, no. 5","2020-04-17T07:35:03Z"
"http://coinhoards.org/id/igch0165","IGCH 165","igch0165","","-200","","80 coins","Greece, central","https://sws.geonames.org/6697800/","","2020-04-17T07:35:03Z"
"http://coinhoards.org/id/igch0166","IGCH 166","igch0166","","-200","","35 coins","Greece, central","https://sws.geonames.org/6697800/","Wallace, NNM 134 (1956), pp. 54-6, nos. 8-10","2020-04-17T07:35:03Z"
"http://coinhoards.org/id/igch0167","IGCH 167","igch0167","","-200","","165+ coins","Euboea","https://sws.geonames.org/262565/","Wallace NNM 134 (1956), pp. 59-61, nos. 13-15","2020-04-17T07:35:03Z"
"http://coinhoards.org/id/igch0175","IGCH 175","igch0175","","-235","","572+ coins","Eretria, Euboea","https://sws.geonames.org/262628/","Merker, ANSMN 9 (1960), pp. 43-4||Varoucha, Epitymbion Christen Tsounta (Athens, 1941), pp. 670-2||Wallace, NNM 134 (1956), pp. 47-9, no. 1","2020-04-17T07:35:06Z"
"http://coinhoards.org/id/igch0177","IGCH 177","igch0177","","-230","","378 coins","Carystus, Euboea","https://sws.geonames.org/260935/","Robinson, NNM 124 (1952), illus. (Lot A)||Wallace, NNM 134 (1956), pp. 50-52","2020-04-17T07:35:07Z"
"http://coinhoards.org/id/igch0188","IGCH 188","igch0188","","-200","","21 coins","Euboea","https://sws.geonames.org/262565/","","2020-04-17T07:35:11Z"
"http://coinhoards.org/id/igch0194","IGCH 194","igch0194","","-200","","200 coins","Chalcis environs, Euboea","https://sws.geonames.org/260133/","Jameson III (Paris, 1924), under no. 2072","2020-04-17T07:35:14Z"
"http://coinhoards.org/id/igch0205","IGCH 205","igch0205","","-200","","222 coins","Chalcis (or Boeotia)","https://sws.geonames.org/260133/","","2020-04-17T07:35:15Z"
"http://coinhoards.org/id/igch0210","IGCH 210","igch0210","","-200","","28+ coins","Carystus , Euboea","https://sws.geonames.org/260935/","","2020-04-17T07:35:15Z"
"http://coinhoards.org/id/igch0215","IGCH 215","igch0215","","-170","","5 coins","Carystus, Euboea","https://sws.geonames.org/260935/","Wallace, NNM 134 (1956), p. 54, no. 7","2020-04-17T07:35:17Z"
"http://coinhoards.org/id/igch0221","IGCH 221","igch0221","","-190","","352 coins","Eretria (Isis temple), Euboea","https://sws.geonames.org/262628/","Newell, NNM 68 (1935), pp. 11-23||Papadakis, A Delt 1915, pp. 120, 145-7||Wallace, NNM 134 (1956), pp. 119 ff.","2020-04-17T07:35:18Z"
"http://coinhoards.org/id/igch0225","IGCH 225","igch0225","","-175","","184 coins","Eretria environs, Euboea","https://sws.geonames.org/262628/","Newell, NNM 68 (1935), pp. 1-23, illus.||Wallace, NNM 134 (1956), pp. 120 ff.","2020-04-17T07:35:18Z"
"http://coinhoards.org/id/igch0230","IGCH 230","igch0230","","-175","","22 coins","Euboea","https://sws.geonames.org/262565/","Wallace, NNM 134 (1956), p. 121","2020-04-17T07:35:19Z"
"http://coinhoards.org/id/igch0240","IGCH 240","igch0240","","-165","","60 coins","Euboea","https://sws.geonames.org/262565/","Wallace, NNM 134 (1956), pp. 121-3","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch0241","IGCH 241","igch0241","","-165","","240 coins","Euboea","https://sws.geonames.org/262565/","Wallace, NNM 134 (1956), pp. 123-4","2020-04-17T07:35:23Z"
