"URI","Titre","RecordId","Terminus Post Quem","Terminus Ante Quem","Référence typologique URI","Description","Lieu de découverte","Lieu de découverte URI","Référence","Date de l'entrée dans catalogue"
"http://coinhoards.org/id/igch0237","IGCH 237","igch0237","","-167","","2500-3000 coins","Sitichoro, near Pharsalus, Thessaly","https://sws.geonames.org/253756/","Oeconomides, ArchEph 1970, pp. 13-26, illus. (the Volos and Thessalonica lots)","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch0332","IGCH 332","igch0332","","-80","","97+ coins","Limani-Chersonisou, near Chersonesus, Crete","https://sws.geonames.org/258315/","Le Rider, Monn. crét., pp. 269-85, illus.||Lewis, NC 1962, p. 282||Pollak, ANSMN 16 (1970), pp. 54-5, notes 24,27||Price, NC 1968, pp. 9-10||Thompson, Athens (Cretan Hoard II), pp. 511-3, illus.; NC 1962, pp. 316-7","2020-04-17T07:35:32Z"
"http://coinhoards.org/id/igch0335","IGCH 335","igch0335","","-88","","13 coins","Delos","https://sws.geonames.org/263090/","Hackens, BCH 1965, p. 516||Lewis, NC 1962, p. 284||Svoronos, JIAN 1911, pp. 57-8||Thompson, Athens (Delos ΙΔ), p. 520","2020-04-17T07:35:33Z"
"http://coinhoards.org/id/igch0337","IGCH 337","igch0337","","-87","","15 coins","Piraeus","https://sws.geonames.org/255274/","Lewis, NC 1962, p. 281||Schwabacher, NC 1939, pp. 162-6, illus. (1 Mithradates)||Thompson, Athens, pp. 503-4,539-43, illus.; NC 1962, p. 316","2020-04-17T07:35:33Z"
"http://coinhoards.org/id/igch0339","IGCH 339","igch0339","","-86","","58 coins","Athens (Dipylon)","https://sws.geonames.org/9782015/","Lewis, NC 1962, p. 282||Thompson, Athens, pp. 507-9 (citing earlier publications)","2020-04-17T07:35:33Z"
"http://coinhoards.org/id/igch0645","IGCH 645","igch0645","","-85","","AR: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Thessalonica, Macedonia","https://sws.geonames.org/734077/","Reinach, RN 1888, p. 440","2020-04-17T07:35:59Z"
"http://coinhoards.org/id/igch0973","IGCH 973","igch0973","","-70","","13 coins","Greece, northern","https://sws.geonames.org/390903/","Lewis, NC 1962, p. 285||Thompson, Athens, p. 523; NC 1962, p. 315","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0974","IGCH 974","igch0974","","-60","","5+ coins","Graničar, c. 30 km. N of Varna, Bulgaria","https://sws.geonames.org/731043/","Gerasimov, BIAB 20 (1955), p. 609","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch1149","IGCH 1149","igch1149","","-44","","55+ coins","Kerch' (anc. Panticapaeum), Crimea oblast, Ukraine","https://sws.geonames.org/706524/","Liutsenko, p. 10||Sibirskii, ZOOID to (1877), p. 39","2020-04-17T07:36:18Z"
"http://coinhoards.org/id/igch1356","IGCH 1356","igch1356","","-90","","100 coins","""Dalyan"" (formerly Bunar Baschi; anc. Alexandreia Troas)","https://sws.geonames.org/317678/","Friedländer, ZfN 1877, p. 10||Mørkholm, NC 1962, p. 411","2020-04-17T07:36:43Z"
"http://coinhoards.org/id/igch1359","IGCH 1359","igch1359","","-65","","38+ coins","Çesme (anc. Erythrae), Ionia","https://sws.geonames.org/318755/","Thompson, Athens, p. 448, note 1","2020-04-17T07:36:43Z"
"http://coinhoards.org/id/igch1372","IGCH 1372","igch1372","","-170","","300+ coins","Amasya (anc. Amasia), Pontus","https://sws.geonames.org/752015/","Regling, ZfN 1928, p. 96||Waddington, RN 1863, pp. 217-23, illus. (= Mélanges II (Paris, 1867), pp. 1-7||von Köhne, Berliner Blätter für Münzkunde 1865, pp. 261-4","2020-04-17T07:36:44Z"
"http://coinhoards.org/id/igch1374","IGCH 1374","igch1374","","-150","","3+ coins","Samsun (anc. Amisus), Pontus","https://sws.geonames.org/740264/","Reinach, RN 1902, p. 52, illus.","2020-04-17T07:36:45Z"
