"URI","Заглавие","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетен тип URI","Описание","Местонаходище","Местонаходище URI","Литература","Дата на модифициране"
"http://coinhoards.org/id/igch0045","IGCH 45","igch0045","","-370","","92+ coins","Thessaly","https://sws.geonames.org/6697809/","","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0049","IGCH 49","igch0049","","-350","","AR. Small find","Thessaly","https://sws.geonames.org/6697809/","Robinson, NC 1932, pp. 202-3, illus.","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0055","IGCH 55","igch0055","","-350","","4+ coins","Thessaly","https://sws.geonames.org/6697809/","Varoucha, BCH 5960, p. 487, illus. (1)","2020-04-17T07:34:21Z"
"http://coinhoards.org/id/igch0057","IGCH 57","igch0057","","-350","","6 coins","Thessaly","https://sws.geonames.org/6697809/","","2020-04-17T07:34:21Z"
"http://coinhoards.org/id/igch0061","IGCH 61","igch0061","","-300","","20+ coins","Thessaly","https://sws.geonames.org/252938/","","2020-04-17T07:34:21Z"
"http://coinhoards.org/id/igch0111","IGCH 111","igch0111","","-300","","69 coins","Thessaly (Larissa or Crannon)","https://sws.geonames.org/6697809/","","2020-04-17T07:34:43Z"
"http://coinhoards.org/id/igch0116","IGCH 116","igch0116","","-300","","27 coins","Thessaly","https://sws.geonames.org/6697809/","","2020-04-17T07:34:43Z"
"http://coinhoards.org/id/igch0133","IGCH 133","igch0133","","-270","","11+ coins","Thessaly","https://sws.geonames.org/6697809/","","2020-04-17T07:34:48Z"
"http://coinhoards.org/id/igch0146","IGCH 146","igch0146","","-280","","30 coins","Thessaly","https://sws.geonames.org/6697809/","","2020-04-17T07:34:54Z"
"http://coinhoards.org/id/igch0220","IGCH 220","igch0220","","-170","","10 coins","Thessaly","https://sws.geonames.org/6697809/","Hackens, Antidorum W. Peremans, p. 77, note 1","2020-04-17T07:35:18Z"
