"URI","tytuł","RecordId","Terminus Post Quem","Terminus Ante Quem","typ monetarny URI","opis","miejsce znalezienia","miejsce znalezienia URI","odsyłacz","data modyfikacji"
"http://coinhoards.org/id/igch0026","IGCH 26","igch0026","","-415","","51 coins","Chalcis, Euboea","https://sws.geonames.org/260133/","Franke, AA 1966, pp. 395-407, illus.","2020-07-01T01:07:52Z"
"http://coinhoards.org/id/igch0064","IGCH 64","igch0064","","-338","","57 coins","Corinth","https://sws.geonames.org/259289/","Edwards, Hesperia 1937, p. 247 (Abaton hd.)","2020-04-17T07:34:22Z"
"http://coinhoards.org/id/igch0087","IGCH 87","igch0087","","-300","","500+ coins","Cranidi environs, near Castri (anc. Hermione), Argolis","https://sws.geonames.org/258873/","Courtois, RN 1864, pp. 178-86||Svoronos, JIAN 1907, pp. 5-34, illus.","2020-04-17T07:34:32Z"
"http://coinhoards.org/id/igch0099","IGCH 99","igch0099","","-300","","3+ coins","Aspropyrgos, Attica","https://sws.geonames.org/264445/","Varoucha, BCH 1952, p. 205","2020-04-17T07:34:37Z"
"http://coinhoards.org/id/igch0116","IGCH 116","igch0116","","-300","","27 coins","Thessaly","https://sws.geonames.org/6697809/","","2020-04-17T07:34:43Z"
"http://coinhoards.org/id/igch0118","IGCH 118","igch0118","","-300","","2+ coins","Karditsa, Thessaly","https://sws.geonames.org/260989/","Varoucha, BCH 1956, p. 228","2020-04-17T07:34:46Z"
"http://coinhoards.org/id/igch0122","IGCH 122","igch0122","","-300","","30+ coins","Mavriki, near Mantineia, Arcadia","https://sws.geonames.org/257559/","Oeconomides, A Delt 1969, Chronika, p. 8, illus. (3 coins)||Varoucha, A Delt 1963, Chronika, p. 6, illus. (4 coins)","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0124","IGCH 124","igch0124","","-300","","5+ coins","Philoti, Naxos","https://sws.geonames.org/262397/","Varoucha, A Delt 1964, Chronika, pp. 10–1, illus.","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0126","IGCH 126","igch0126","","-270","","29 coins","Delos","https://sws.geonames.org/263090/","Roussel, Délos, p. 48, note 4 (50)","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0139","IGCH 139","igch0139","","-275","","5 coins","Chandrinos, Pylos district, Messenia","https://sws.geonames.org/260116/","Varoucha, A Delt 1964, Chronika, p. 10","2020-04-17T07:34:50Z"
"http://coinhoards.org/id/igch0143","IGCH 143","igch0143","","-250","","19 coins","Aegina","https://sws.geonames.org/265502/","Newell, Demetrius, p. 134, note 5||Svoronos, Athènes, pl. 32, 8-14 (Athens)","2020-04-17T07:34:51Z"
"http://coinhoards.org/id/igch0145","IGCH 145","igch0145","","-280","","23+ coins","Oeniadae, Acarnania","https://sws.geonames.org/7732664/","","2020-04-17T07:34:54Z"
"http://coinhoards.org/id/igch0149","IGCH 149","igch0149","","-280","","59 coins","Epidaurus, Argolis","https://sws.geonames.org/262661/","Newell, NNM 68 (1935), pp. 24-33, illus.","2020-04-17T07:34:55Z"
"http://coinhoards.org/id/igch0157","IGCH 157","igch0157","","-250","","94 coins","Athens (Agora)","https://sws.geonames.org/8740142/10345880/","Thompson, Hesperia 1942, pp. 223-4","2020-04-17T07:34:58Z"
"http://coinhoards.org/id/igch0159","IGCH 159","igch0159","","-240","","65 coins","Phayttus, near Tricca, Thessaly","https://sws.geonames.org/251253/","Franke, AA 1958, pp. 38-62, illus.||Varoucha, BCH 1957, pp. 497-8, illus. (4 coins)","2020-04-17T07:35:00Z"
"http://coinhoards.org/id/igch0160","IGCH 160","igch0160","","-230","","6 coins","Coryphasion, near Pylos, Messenia","https://sws.geonames.org/255293/","Varoucha, BCH 1960, p. 489","2020-04-17T07:35:01Z"
"http://coinhoards.org/id/igch0161","IGCH 161","igch0161","","-250","","3+ coins","Hymettus, near Athens","https://sws.geonames.org/261786/","Varoucha, BCH 1949, p. 520","2020-04-17T07:35:02Z"
"http://coinhoards.org/id/igch0162","IGCH 162","igch0162","","-250","","39 coins","Karditsa (Palaiokastro), Thessaly","https://sws.geonames.org/260989/","Constantopoulos, A Delt 1930-1, p. 35, illus.; BCH 1931, p. 455","2020-04-17T07:35:02Z"
"http://coinhoards.org/id/igch0169","IGCH 169","igch0169","","-200","","300 coins","Euboea","https://sws.geonames.org/262565/","Varoucha, A Delt 1964, Chronika, p. 8, illus.","2020-04-17T07:35:04Z"
"http://coinhoards.org/id/igch0183","IGCH 183","igch0183","","-220","","7 coins","Sicyon","https://sws.geonames.org/253878/","","2020-04-17T07:35:10Z"
"http://coinhoards.org/id/igch0184","IGCH 184","igch0184","","-220","","14 coins","Kato Kleitoria, near Tripolis, Arcadia","https://sws.geonames.org/260557/","Varoucha, Epitymbion Christou Tsounta (Athens, 1941), p. 676, no. 7 (records 10 Ptolemaic)","2020-04-17T07:35:10Z"
"http://coinhoards.org/id/igch0195","IGCH 195","igch0195","","-200","","65 coins","Abae, Phocis","https://sws.geonames.org/262556/","JHS 1896, p. 302","2020-04-17T07:35:14Z"
"http://coinhoards.org/id/igch0197","IGCH 197","igch0197","","-200","","200 coins","Greece","https://sws.geonames.org/390903/","","2020-04-17T07:35:14Z"
"http://coinhoards.org/id/igch0200","IGCH 200","igch0200","","-200","","200 coins","Kyra Vrysi, near Corinth","https://sws.geonames.org/259734/","AA 1935, p. 178","2020-04-17T07:35:14Z"
"http://coinhoards.org/id/igch0202","IGCH 202","igch0202","","-200","","167 coins","Marathon, Attica","https://sws.geonames.org/257717/","","2020-04-17T07:35:14Z"
