"URI","titel","RecordId","Terminus Post Quem","Terminus Ante Quem","mønttype URI","beskrivelse","fundsted","fundsted URI","henvisning","ændringsdato"
"http://coinhoards.org/id/igch1185","IGCH 1185","igch1185","","-450","","41+ coins","Rhodes","https://sws.geonames.org/400665/","Naster, Lucien de Hirsch (Brussels, 1959), p. 148, no. 887","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1255","IGCH 1255","igch1255","","-400","","1300+ coins","Cilicia","https://sws.geonames.org/8261117/","BCH 1960, pp. 493-4||Kraay, NC 1962, pp. 1-15, illus.","2020-04-17T07:36:34Z"
"http://coinhoards.org/id/igch1259","IGCH 1259","igch1259","","-380","","89+ coins","Cilicia","https://sws.geonames.org/8261117/","Barron, Samos, p. 116, no. 14||Le Rider, Deux trésors, pp. 46 f.||Newell, NC 1914, pp. 1-33, illus.||Schlumberger, L'argent grec, p. 7, no. 5","2020-04-17T07:36:35Z"
"http://coinhoards.org/id/igch1260","IGCH 1260","igch1260","","-380","","100 coins","Cilicia","https://sws.geonames.org/8261117/","","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1261","IGCH 1261","igch1261","","-375","","16+ coins","Asia Minor, southern","https://sws.geonames.org/323835/","Jenkins, NC 1955, p. 142, illus.||Mørkholm, AArch 1959, p. 184, note 4||Robinson, NC 1948, p. 43, illus.||Schlumberger, L'argent grec, p. 9, no. 12","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1263","IGCH 1263","igch1263","","-370","","145+ coins","Cilicia","https://sws.geonames.org/8261117/","BMCCyprus, p. xviii","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1413","IGCH 1413","igch1413","","-188","","170+ coins","Ayaz-In, c. 30 km. N of Afyon-Karahissar (anc. Prymnessus), Phrygia","https://sws.geonames.org/322840/","Seyrig, RN 1963, pp. 26, 42, 59, 61; Trésors Levant (in press). His detailed list of varieties on file in ANS","2020-04-17T07:36:50Z"
"http://coinhoards.org/id/igch1769","IGCH 1769","igch1769","","-190","","100 coins","Mesopotamia","https://sws.geonames.org/99237/","Allan, BMQ 1936, pp. 127-8, illus.||Jenkins, ANSMN 13 (1967), pp. 41-55, illus.||Newell, ESM and WSM, indices of hoards, s. v. Mesopotamia (Noe 681)","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1788","IGCH 1788","igch1788","","-1","","624 coins","Nisibis, Mesopotamia","https://sws.geonames.org/303750/","Seyrig, RN 1955, pp. 85-128, illus.; 1959-60, p. 291","2020-04-17T07:38:35Z"
"http://coinhoards.org/id/igch1804","IGCH 1804","igch1804","","-100","","97 coins","Susa, Susiana","https://sws.geonames.org/114593/","Fischer, SM 1968, p. 11||Le Rider, Suse, pp. 246-8, illus.||Unvalla, RN 1935, pp. 155-8","2020-04-17T07:38:41Z"
"http://coinhoards.org/id/igch1806","IGCH 1806","igch1806","","-100","","492 coins","Susiana","https://sws.geonames.org/127084/","Fischer, Chiron 1 (1971), p. 171, note 10||Houghton-Le Rider, RN 1966, pp. 111-27, illus.||Le Rider, RN 1969, pp. 18-22, illus.||Strauss, RN 1971, pp. 109-40, illus.","2020-04-17T07:38:42Z"
"http://coinhoards.org/id/igch1820","IGCH 1820","igch1820","","-380","","170+ coins","Balkh (anc. Bactra) environs, Bactriana","https://sws.geonames.org/1147290/","Troxell-Spengler, ANSMN 15 (1969), pp. 1-19, illus.","2020-04-17T07:38:45Z"
"http://coinhoards.org/id/igch1830","IGCH 1830","igch1830","","-380","","115+ coins","Cabul (anc. Cabura), Paropamisadae","https://sws.geonames.org/1138958/","Schlumberger, L'argent grec, pp. 3-6, 31-45, illus.","2020-04-17T07:38:51Z"
