"URI","Título","RecordId","Terminus Post Quem","Terminus Ante Quem","Tipo monetal URI","Descripción","Hallazgo","Hallazgo URI","Referencia","Fecha de modificación del
                        registro"
"http://coinhoards.org/id/igch0187","IGCH 187","igch0187","","-215","","400 coins","Corinth environs","https://sws.geonames.org/259289/","BCH 1938, p. 446||Noe, ANSMN 10 (1962), pp. 9-41, illus.","2020-04-17T07:35:10Z"
"http://coinhoards.org/id/igch0460","IGCH 460","igch0460","","-200","","69+ coins","Rasa, Calarasi district, Rumania","https://sws.geonames.org/669173/","Moisil, Buletin lunar 1947, pp. 8-9; Buletin stiintific 1950, pp. 55-65 (erroneously described as two lids.: Rasa and Satu Nou) Iliescu, Caiet selectiv 2 (1961), pp. 655-6 (describes 1 Alexander, 1 Seleucus)","2020-04-17T07:35:49Z"
"http://coinhoards.org/id/igch0874","IGCH 874","igch0874","","-200","","40+ coins","Golem monastir, c. 20 km. W of Kârdzali, Bulgaria","https://sws.geonames.org/731306/","Gerasimov, BIAB 12 (1938), p. 455","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch1299","IGCH 1299","igch1299","","-214","","55 coins","Sardes, Lydia","https://sws.geonames.org/9986360/","Bell, Sardis XI (Leiden, 1916), pp. vf., pp. 1 ff.||Franke, AM 1961, pp. 203 ff. (190/89 B.C.)||Seyrig, RN 1963, pp. 23, 42","2020-04-17T07:36:39Z"
"http://coinhoards.org/id/igch1303","IGCH 1303","igch1303","","-201","","22 coins","Pergamum, Mysia","https://sws.geonames.org/321426/","Boehringer in Altertümer aus Pergamon XI.1 (Berlin, 1968), pp. 16, 132-4, illus.; Zur Chronologie, pp. 162-71, illus.","2020-04-17T07:36:40Z"
"http://coinhoards.org/id/igch1318","IGCH 1318","igch1318","","-190","","60 coins","Sardes, Lydia","https://sws.geonames.org/9986360/","Bell, Sardis XI (Leiden, 1916), p. v, pp. 1 ff.||Franke, AM 1961, pp. 201 ff.||Seyrig, RN 1963, p. 59","2020-04-17T07:36:41Z"
"http://coinhoards.org/id/igch1404","IGCH 1404","igch1404","","-223","","5+ coins","Gordium","https://sws.geonames.org/313958/","Cox, ANSMN 12 (1966), pp. 51-5, illus.","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1405","IGCH 1405","igch1405","","-205","","100 coins","Gordium","https://sws.geonames.org/313958/","Cox, ANSMN 12 (1966), pp. 33-51, illus.","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1406","IGCH 1406","igch1406","","-200","","114 coins","Gordium","https://sws.geonames.org/313958/","Cox, A Third Century Hoard of Tetradrachms from Gordion (Philadelphia, 1953), illus.||Kleiner, ANSMN 17 (1971), p. 116||Seyrig, RN 1963, pp. 42, 59","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1410","IGCH 1410","igch1410","","-190","","752+ coins","Mektepini, near Sabuncupinar (between anc. Dorylaeum and Cotiaeum), Phrygia","https://sws.geonames.org/302302/","Olçay-Seyrig, Le Trésor de Mektepini en Phrygie (Paris, 1965), illus.","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1411","IGCH 1411","igch1411","","-190","","400 coins","Asia Minor, central","https://sws.geonames.org/323835/","Boehringer, Zur Chronologie, pp. 1729, illus. (Lots A-B)","2020-04-17T07:36:50Z"
"http://coinhoards.org/id/igch1532","IGCH 1532","igch1532","","-210","","60 coins","Homs (anc. Emesa), Seleucis","https://sws.geonames.org/169577/","Newell, ESM and WSM indexes of hoards s. v. Homs 1934||Rostovtzeff, Anatolian Stud. Buehler, p. 285||Westermark, Philetairos, pp. 14, 17","2020-04-17T07:37:09Z"
"http://coinhoards.org/id/igch1533","IGCH 1533","igch1533","","-210","","18 coins","Syria northern","https://sws.geonames.org/163843/","Seyrig, Trésors du Levant (in press)","2020-04-17T07:37:09Z"
"http://coinhoards.org/id/igch1535","IGCH 1535","igch1535","","-200","","250+ coins","Syria","https://sws.geonames.org/163843/","Boehringer, Zur Chronologie, pp. 158-61, illus.","2020-04-17T07:37:09Z"
"http://coinhoards.org/id/igch1539","IGCH 1539","igch1539","","-190","","150+ coins","Aleppo (anc. Beroea) environs, Cyrrhestica","https://sws.geonames.org/170062/","Regling, ZfN 1928, p. 94||Rouvier, RN 1900, pp. 42-4, note 2||Westermark, Philetairos, p. 15","2020-04-17T07:37:14Z"
"http://coinhoards.org/id/igch1735","IGCH 1735","igch1735","","-205","","35+ coins","Diyarbekir (anc. Amida), Armenia","https://sws.geonames.org/316540/","Seyrig, RN 1963, p. 42; Trésors du Levant (in press)","2020-04-17T07:38:26Z"
"http://coinhoards.org/id/igch1766","IGCH 1766","igch1766","","-200","","6 coins","Nimrud on the Tigris, c. 40 km. below Ninive, Adiabene","https://sws.geonames.org/93006/","Jenkins, Iraq 1958, pp. 158-62, illus.","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1769","IGCH 1769","igch1769","","-190","","100 coins","Mesopotamia","https://sws.geonames.org/99237/","Allan, BMQ 1936, pp. 127-8, illus.||Jenkins, ANSMN 13 (1967), pp. 41-55, illus.||Newell, ESM and WSM, indices of hoards, s. v. Mesopotamia (Noe 681)","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1771","IGCH 1771","igch1771","","-175","","26 coins","Zivnik near Midyat, c. 60 km. NE of Mardin (anc. district of Gordyene, Mesopotamia)","https://sws.geonames.org/295854/","","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1772","IGCH 1772","igch1772","","-160","","200 coins","Urfa (anc. Edessa), Mesopotamia","https://sws.geonames.org/298333/","Jenkins, ANSMN 13 (1967), pp. 55-6||Newell, ESM and WSM, indices of hoards, s.v. Urfa||Price, NC 1969, pp. 10-4, illus. (the N of the record refers to Newell's list, not to his acquisitions)","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1777","IGCH 1777","igch1777","","-140","","15+ coins","Mesopotamia","https://sws.geonames.org/99237/","Newell, ESM, index of hoards, s. v. Mesopotamia 1925","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1786","IGCH 1786","igch1786","","-25","","537+ coins","Basra environs, in anc. Characene","https://sws.geonames.org/99532/","Le Rider, Syria 1959, pp. 240-50, illus.","2020-04-17T07:38:34Z"
"http://coinhoards.org/id/igch1804","IGCH 1804","igch1804","","-100","","97 coins","Susa, Susiana","https://sws.geonames.org/114593/","Fischer, SM 1968, p. 11||Le Rider, Suse, pp. 246-8, illus.||Unvalla, RN 1935, pp. 155-8","2020-04-17T07:38:41Z"
"http://coinhoards.org/id/igch1805","IGCH 1805","igch1805","","-138","","200 coins","Susiana","https://sws.geonames.org/127084/","Mørkholm, AArch 1965, pp. 127-56, illus.","2020-04-17T07:38:42Z"
"http://coinhoards.org/id/igch1808","IGCH 1808","igch1808","","-100","","42 coins","Susa","https://sws.geonames.org/114593/","Fischer, SM 1968, p. 10||Le Rider, Suse, pp. 245-6, illus.","2020-04-17T07:38:43Z"
