"URI","titel","RecordId","Terminus Post Quem","Terminus Ante Quem","mønttype URI","beskrivelse","fundsted","fundsted URI","henvisning","ændringsdato"
"http://coinhoards.org/id/igch1912","IGCH 1912","igch1912","","-380","","22 coins","Frasso Telesino, 24 km. NE of Caserta, Campania","https://sws.geonames.org/3176571/","Breglia, BollCircNumNap 1935, pp. 5-18, illus","2020-04-17T07:39:05Z"
"http://coinhoards.org/id/igch1931","IGCH 1931","igch1931","","-330","","26 coins","Lucania","https://sws.geonames.org/3174532/","Sambon, Recherches, p. 36","2020-04-17T07:39:06Z"
"http://coinhoards.org/id/igch1938","IGCH 1938","igch1938","","-300","","156 coins","Calvi Risorta (anc. Cales), Campania","https://sws.geonames.org/6543714/","Stazio, PP 1960, pp. 225-8","2020-04-17T07:39:07Z"
"http://coinhoards.org/id/igch1946","IGCH 1946","igch1946","","-300","","74 coins","Cariati, 60 km. NNW of Croton, Bruttium","https://sws.geonames.org/2525352/","Procopio, AIIN 1958-9, p. 284","2020-04-17T07:39:09Z"
"http://coinhoards.org/id/igch1962","IGCH 1962","igch1962","","-280","","88 coins","Capua, S. Maria, Campania","https://sws.geonames.org/3167561/","Ruggiero, Degli scavi di antichita nelle prov. . . . Napoli, 1743-1876 (Naples, 1888), p. 325","2020-04-17T07:39:10Z"
"http://coinhoards.org/id/igch1966","IGCH 1966","igch1966","","-280","","230+ coins","Lucania","https://sws.geonames.org/3174532/","","2020-04-17T07:39:10Z"
"http://coinhoards.org/id/igch1967","IGCH 1967","igch1967","","-280","","133+ coins","South Italy","https://sws.geonames.org/12089033/","","2020-04-17T07:39:10Z"
"http://coinhoards.org/id/igch1977","IGCH 1977","igch1977","","-270","","1849 coins","Torchiarolo, 15 km. S of Brindisi, Calabria","https://sws.geonames.org/3165535/","Breglia, Memorie Reale Accademia di Archeologia, Lettere e Belle Arti, Naples VI (1939), pp. 39-76||Crawford, RRCH 11||Stazio, AIIN 1965-7, pp. 41-4","2020-04-17T07:39:10Z"
"http://coinhoards.org/id/igch1985","IGCH 1985","igch1985","","-269","","200+ coins","Benevento environs, Samnium","https://sws.geonames.org/6542123/","Crawford, RRCH 22||Evans, NC 1889, pp. 92-3, 212-5||Mitchell, NC 1966, pp. 67-8, and 68, note 2||Thomsen, ERC I, p. 100; 3, pp. 69-70","2020-04-17T07:39:11Z"
"http://coinhoards.org/id/igch1992","IGCH 1992","igch1992","","-230","","17 coins","Gioia del Colle, 45 km. NW of Taranto, Apulia","https://sws.geonames.org/3176090/","Scarfi, NSc 1962, p. 18","2020-04-17T07:39:13Z"
"http://coinhoards.org/id/igch2046","IGCH 2046","igch2046","","-200","","99 coins","Campo Laurelli, Campobasso region, Samnium","https://sws.geonames.org/3180991/","Rizzi, Bullettino Arch. Napoletano 1855, p. 130||Sambon, Recherches, p. 29||Thomsen, ERC I, p. 108","2020-04-17T07:39:18Z"
"http://coinhoards.org/id/igch2210","IGCH 2210","igch2210","","-250","","63 coins","Vulcano, Lipari Islands","https://sws.geonames.org/9035525/","Macdonald, NC 1896, pp. 185-90, illus.||Robinson, NC 1945, pp. 96-107, illus.","2020-04-17T07:39:26Z"
