"URI","اللقب","RecordId","Terminus Post Quem","Terminus Ante Quem","النوع المميز للعملة URI","التوصيف","مكان اكتشاف القطعة","مكان اكتشاف القطعة URI","مرجع","تاريخ تعديل أو تغيير التسجيل"
"http://coinhoards.org/id/igch0116","IGCH 116","igch0116","","-300","","27 coins","Thessaly","https://sws.geonames.org/6697809/","","2020-04-17T07:34:43Z"
"http://coinhoards.org/id/igch0118","IGCH 118","igch0118","","-300","","2+ coins","Karditsa, Thessaly","https://sws.geonames.org/260989/","Varoucha, BCH 1956, p. 228","2020-04-17T07:34:46Z"
"http://coinhoards.org/id/igch0238","IGCH 238","igch0238","","-165","","11 coins","Oeantheia, Locris","https://sws.geonames.org/252834/","Sterea Hellas (Feb., 1969), pp. 33-5, illus.","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch0438","IGCH 438","igch0438","","-300","","70 coins","Cërrik, 20 km. W of Elbasan, Albania","https://sws.geonames.org/3185897/","","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch0442","IGCH 442","igch0442","","-295","","232 coins","Pella, Macedonia","https://sws.geonames.org/734726/","Oikonomos, &#x022;Nomismata ton Basileos Kassandrou,&#x022; A Delt. 1918, pp. 1 ff., illus.||Praktika 1915, p. 243","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch0456","IGCH 456","igch0456","","-200","","207 coins","Metalla, 15 km. from Serres, Macedonia","https://sws.geonames.org/735167/","","2020-04-17T07:35:48Z"
"http://coinhoards.org/id/igch0551","IGCH 551","igch0551","","-100","","37 coins","Mikrochorion, Drama district, Macedonia","https://sws.geonames.org/735131/","","2020-04-17T07:35:52Z"
"http://coinhoards.org/id/igch0841","IGCH 841","igch0841","","-300","","300 coins","Kralevo, c. 25 km. SW of Sumen, Bulgaria","https://sws.geonames.org/729989/","Gerasimov, BIAB 17 (1950), p. 317","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch1290","IGCH 1290","igch1290","","-300","","100 coins","Caria","https://sws.geonames.org/8261116/","","2020-04-17T07:36:38Z"
"http://coinhoards.org/id/igch1300","IGCH 1300","igch1300","","-214","","72 coins","Sardes, Lydia","https://sws.geonames.org/9986360/","Bell, Sardis XI (Leiden, 1916), pp. vf., 7 ff.||Franke, AM 1961, pp. 203 ff.","2020-04-17T07:36:39Z"
