"URI","Заголовок","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетний тип URI","Опис","Місце знахідки","Місце знахідки URI","Посилання","Дата оновлення"
"http://coinhoards.org/id/igch0569","IGCH 569","igch0569","","-100","","563 coins","Gračac, Croatia, Yugoslavia","https://sws.geonames.org/3199790/","Klemenc, Numismatika Zagreb 2-4 (1934-6), pp. 126-7, 133","2020-04-17T07:35:55Z"
"http://coinhoards.org/id/igch1474","IGCH 1474","igch1474","","-170","","123 coins","Galatia, district of Famagusta","https://sws.geonames.org/146610/","Wilson, Report of the Department of Antiquities, Cyprus, 1937-1939, p. 204","2020-04-17T07:36:58Z"
"http://coinhoards.org/id/igch1538","IGCH 1538","igch1538","","-190","http://numismatics.org/pco/id/cpe.1_1.137||http://numismatics.org/pco/id/cpe.1_1.132||http://numismatics.org/pco/id/cpe.1_1.170||http://numismatics.org/pco/id/cpe.1_1.142a||http://numismatics.org/pco/id/cpe.1_1.414||http://numismatics.org/pco/id/cpe.1_1.227||http://numismatics.org/pco/id/cpe.1_1.455||http://numismatics.org/pco/id/cpe.1_1.418||http://numismatics.org/pco/id/cpe.1_1.599||http://numismatics.org/pco/id/cpe.1_1.518||http://numismatics.org/pco/id/cpe.1_1.950||http://numismatics.org/pco/id/cpe.1_1.953||http://numismatics.org/pco/id/cpe.1_1.954||http://numismatics.org/pco/id/cpe.1_1.732","41 coins","Dniye, near Safita (Pereia of Aradus), N. Phoenicia","https://sws.geonames.org/165060/","Seyrig, Trésors du Levant (in press)","2020-04-17T07:37:09Z"
"http://coinhoards.org/id/igch1587","IGCH 1587","igch1587","","-200","","25 coins","Idna, c. 12 km. W of Hebron, Judaea","https://sws.geonames.org/283621/","","2020-04-17T07:37:26Z"
"http://coinhoards.org/id/igch1588","IGCH 1588","igch1588","","-170","","35 coins","Balatah (anc. Shechem), Samaria","https://sws.geonames.org/284446/","Archaeology 1961, p. 179||Campbell, BA 1960, pp. 104-5, illus.||Kadman, INCJ, hoard 7||Sellers, BA 1962, pp. 87-92, illus.","2020-04-17T07:37:26Z"
"http://coinhoards.org/id/igch1589","IGCH 1589","igch1589","","-170","http://numismatics.org/pco/id/cpe.1_1.921||http://numismatics.org/pco/id/cpe.1_1.920||http://numismatics.org/pco/id/cpe.1_1.941||http://numismatics.org/pco/id/svoronos-1904.1231","4 coins","Damour, c. 20 km. S of Beirut, Phoenicia","https://sws.geonames.org/280789/","Seyrig, Syria 1951, p. 212, note 1; Trésors du Levant (in press)","2020-04-17T07:37:26Z"
"http://coinhoards.org/id/igch1591","IGCH 1591","igch1591","","-145","http://numismatics.org/pco/id/svoronos-1904.1217||http://numismatics.org/pco/id/svoronos-1904.1218||http://numismatics.org/pco/id/svoronos-1904.1219||http://numismatics.org/pco/id/svoronos-1904.1220||http://numismatics.org/pco/id/svoronos-1904.1221||http://numismatics.org/pco/id/svoronos-1904.1222||http://numismatics.org/pco/id/svoronos-1904.1223||http://numismatics.org/pco/id/svoronos-1904.1224||http://numismatics.org/pco/id/svoronos-1904.1225||http://numismatics.org/pco/id/svoronos-1904.1226","20+ coins","Tyre (mod. Sur) or Beirut environs, Phoenicia","https://sws.geonames.org/267008/","","2020-04-17T07:37:28Z"
"http://coinhoards.org/id/igch1592","IGCH 1592","igch1592","","-100","http://numismatics.org/pco/id/cpe.1_1.186||http://numismatics.org/pco/id/cpe.1_1.527||http://numismatics.org/pco/id/svoronos-1904.1250||http://numismatics.org/pco/id/svoronos-1904.1284||http://numismatics.org/pco/id/svoronos-1904.1489","6+ coins","Madaba (anc. Madeba), c. 30 km. S of Amman","https://sws.geonames.org/248370/","Jenkins, INCJ, p. 69, note 26 (latest coin Ptolemy VI, not Ptolemy V as stated)","2020-04-17T07:37:31Z"
