"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Mynttyp URI","Beskrivning","Fyndplats","Fyndplats URI","Referens","Ändringsdatum av posten"
"http://coinhoards.org/id/igch0237","IGCH 237","igch0237","","-167","","2500-3000 coins","Sitichoro, near Pharsalus, Thessaly","https://sws.geonames.org/253756/","Oeconomides, ArchEph 1970, pp. 13-26, illus. (the Volos and Thessalonica lots)","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch0469","IGCH 469","igch0469","","-180","","23+ coins","Macedonia","https://sws.geonames.org/735355/","","2020-04-17T07:35:49Z"
"http://coinhoards.org/id/igch0866","IGCH 866","igch0866","","-220","","1200 coins","Anadol (now Domanskoe), Reni raion, (46, 74) Odessa oblast, Ukraine","https://sws.geonames.org/713501/","DAK 1895, p. 21||OAK 1895 (publ. 1897), p. 53||Pridik, IAK 3 (1902), pp. 58-92, illus. (lists 979 coins); IAK 7 (1903), p. 100||Seyrig, RN 1969, pp. 36-45","2020-04-17T07:36:08Z"
"http://coinhoards.org/id/igch1167","IGCH 1167","igch1167","","-490","","38 coins","Vourla (now Urla; anc. Clazomenae)","https://sws.geonames.org/298316/","Gardner, JHS 1913, p. 12||Jameson, RN 1911, pp. 60-8, illus.||Regling, Priene, p. 48","2020-04-17T07:36:21Z"
"http://coinhoards.org/id/igch1184","IGCH 1184","igch1184","","-455","","95+ coins","Erythrae (mod. Çesme), Ionia","https://sws.geonames.org/315376/","Hill, NC 1925, pp. 12 f., no. 40, illus.","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1187","IGCH 1187","igch1187","","-450","","56+ coins","Lesbos","https://sws.geonames.org/258465/","BMCTroas, p. 177||Dressel, ZfN 1898, p. 220||Greenwell, NC 1893, pp. 89-91, illus.||Montagu, NC 1892, pp. 33-5, illus.","2020-04-17T07:36:25Z"
"http://coinhoards.org/id/igch1188","IGCH 1188","igch1188","","-450","","22 coins","Troas","https://sws.geonames.org/749778/","","2020-04-17T07:36:25Z"
"http://coinhoards.org/id/igch1192","IGCH 1192","igch1192","","-400","","7+ coins","Mytilene, Lesbos","https://sws.geonames.org/256866/","","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1221","IGCH 1221","igch1221","","-300","","50 coins","Chios, Ionia","https://sws.geonames.org/259972/","","2020-04-17T07:36:28Z"
"http://coinhoards.org/id/igch1226","IGCH 1226","igch1226","","-300","","1000 coins","Akhissar (anc. Thyatira) environs, Lydia","https://sws.geonames.org/324698/","","2020-04-17T07:36:28Z"
"http://coinhoards.org/id/igch1227","IGCH 1227","igch1227","","-300","","103 coins","Lesbos","https://sws.geonames.org/258465/","","2020-04-17T07:36:28Z"
"http://coinhoards.org/id/igch1232","IGCH 1232","igch1232","","-300","","32+ coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:31Z"
"http://coinhoards.org/id/igch1295","IGCH 1295","igch1295","","-250","","19+ coins","Lesbos","https://sws.geonames.org/258466/","","2020-04-17T07:36:39Z"
"http://coinhoards.org/id/igch1297","IGCH 1297","igch1297","","-240","","300 coins","Mytilene, Lesbos","https://sws.geonames.org/256866/","","2020-04-17T07:36:39Z"
"http://coinhoards.org/id/igch1302","IGCH 1302","igch1302","","-210","","19+ coins","Edremit (anc. Adramyteum), Mysia","https://sws.geonames.org/315985/","Seyrig, RN 1963, p. 26, note 1. Seyrig's list of varieties is in ANS","2020-04-17T07:36:40Z"
