"URI","Заголовок","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетный тип URI","Описание","Место находки","Место находки URI","Ссылка","Дата обновления"
"http://coinhoards.org/id/igch1152","IGCH 1152","igch1152","","-600","","9+ coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:18Z"
"http://coinhoards.org/id/igch1155","IGCH 1155","igch1155","","-590","","11+ coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:19Z"
"http://coinhoards.org/id/igch1156","IGCH 1156","igch1156","","-575","","60+ coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:19Z"
"http://coinhoards.org/id/igch1159","IGCH 1159","igch1159","","-560","","24 coins","Asia Minor, western","https://sws.geonames.org/323835/","Robinson, NC 1936, p. 185, illus.","2020-04-17T07:36:20Z"
"http://coinhoards.org/id/igch1161","IGCH 1161","igch1161","","-550","","49+ coins","Asia Minor, western, Hellespont region","https://sws.geonames.org/323835/","","2020-04-17T07:36:20Z"
"http://coinhoards.org/id/igch1164","IGCH 1164","igch1164","","-520","","10+ coins","Asia Minor, western","https://sws.geonames.org/323835/","Pfeiler, SNR 1966, p. 12","2020-04-17T07:36:20Z"
"http://coinhoards.org/id/igch1165","IGCH 1165","igch1165","","-500","","76+ coins","Asia Minor, western","https://sws.geonames.org/323835/","Mørkholm, SNR 1971, pp. 79-91, illus.","2020-04-17T07:36:20Z"
"http://coinhoards.org/id/igch1168","IGCH 1168","igch1168","","-490","","200 coins","Asia Minor, western","https://sws.geonames.org/323835/","Pfeiler, SNR 1966, pp. 12-4||Varoucha, A Delt 1963 B p. 7, illus.||Welz, SM 1965, pp. 1-2","2020-04-17T07:36:21Z"
"http://coinhoards.org/id/igch1175","IGCH 1175","igch1175","","-480","","64 coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1177","IGCH 1177","igch1177","","-480","","38 coins","Asia Minor, southern, Cilician-Pamphylian border","https://sws.geonames.org/323835/","Robinson, NC 1961, pp. 107-17, illus.","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1182","IGCH 1182","igch1182","","-460","","50 coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1189","IGCH 1189","igch1189","","-450","","11 coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1190","IGCH 1190","igch1190","","-450","","10+ coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1196","IGCH 1196","igch1196","","-400","","14+ coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1199","IGCH 1199","igch1199","","-400","","24+ coins","Asia Minor, western","https://sws.geonames.org/323835/","BCH 1960, p. 493||Pfeiler, SM 1962, pp. 20 f.||Welz, SM 1961, pp. 99-101","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1204","IGCH 1204","igch1204","","-380","","16 coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1207","IGCH 1207","igch1207","","-370","","4+ coins","Asia Minor, western","https://sws.geonames.org/323835/","Barron, Samos, p. 117||Gardner, NC 1882, p. 256","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1223","IGCH 1223","igch1223","","-300","","10 coins","Asia Minor, western","https://sws.geonames.org/323835/","Moisil, CNA 1923, p. 18","2020-04-17T07:36:28Z"
"http://coinhoards.org/id/igch1231","IGCH 1231","igch1231","","-300","","AR: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:31Z"
"http://coinhoards.org/id/igch1232","IGCH 1232","igch1232","","-300","","32+ coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:31Z"
"http://coinhoards.org/id/igch1233","IGCH 1233","igch1233","","-300","","35 coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:31Z"
"http://coinhoards.org/id/igch1235","IGCH 1235","igch1235","","-450","","21+ coins","Asia Minor, northern","https://sws.geonames.org/323835/","","2020-04-17T07:36:31Z"
"http://coinhoards.org/id/igch1236","IGCH 1236","igch1236","","-400","","500 coins","Asia Minor, northern","https://sws.geonames.org/323835/","","2020-04-17T07:36:31Z"
"http://coinhoards.org/id/igch1237","IGCH 1237","igch1237","","-350","","230+ coins","Asia Minor, northern","https://sws.geonames.org/323835/","Robinson, NC 1930, pp. 1-15, illus.; 1932, p. 205, illus.","2020-04-17T07:36:31Z"
