"URI","اللقب","RecordId","Terminus Post Quem","Terminus Ante Quem","النوع المميز للعملة URI","التوصيف","مكان اكتشاف القطعة","مكان اكتشاف القطعة URI","مرجع","تاريخ تعديل أو تغيير التسجيل"
"http://coinhoards.org/id/igch0722","IGCH 722","igch0722","","-325","","290+ coins","Dorotskoe, Dubossary raion, Moldavia","https://sws.geonames.org/618379/","Nudel'man, Trudy Gosudarstvennogo istorikokraevedcheskogo muzeia Moldavskoî SSR 2 (Kishinev, 1969), pp. 121-8 NSf 4 (1971), pp. 78-82","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0808","IGCH 808","igch0808","","-300","","6 coins","Roksolany (anc. Niconium), Ovidiopol' raion, Odessa oblast, Ukraine","https://sws.geonames.org/695513/","Ashrafian, Kratkie Soobshcheniia Odesskogo Gosudarstvennogo Arkheologicheskogo Muzeia 1961 (Odessa, 1963), p. 100||Zaginailo, MASP 5 (1966), pp. 103, 122, nos. 113-8","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0848","IGCH 848","igch0848","","-270","","22+ coins","Murighiol, c . 35 km. ESE of Tulcea, Rumania","https://sws.geonames.org/672602/","Mitrea, SCIV 1970, p. 334, no. 11","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0981","IGCH 981","igch0981","","-400","","AE: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Berezan' Island (anc. Leuke), off the Dnieper-Bug estuary, Ukraine","https://sws.geonames.org/712388/","Shtern, ZOOID 28 (1910), ''Protokoly,&#x022; p. 40","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0982","IGCH 982","igch0982","","-400","","many AE. Under ancient wall: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Berezan' Island (anc. Leuke)","https://sws.geonames.org/712388/","Shtern, ZOOID 28 (1910), &#x022;Protokoly,&#x022; p. 41","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0983","IGCH 983","igch0983","","-400","","200+ coins","Berezan' Island (anc. Leuke)","https://sws.geonames.org/712388/","Lapin, &#x022;Gruppovaia nakhodka ol'viiskikh del'finov na Berezani,&#x022; MASP 7 (1971), pp. 42-51","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0984","IGCH 984","igch0984","","-400","","AE: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Olbia (mod. Parutino), Ochakov raion, Nikolaev oblast, Ukraine","https://sws.geonames.org/697953/","Drevnii mir na iuge Rossii, Izbornik istochnikov (Moscow, 1918), p. 45, fig. 41||OAK 1907 (publ. 1910), p. 66","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0985","IGCH 985","igch0985","","-400","","50-60 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","Kharko, &#x022;Ol'viila,&#x022; pp. 324-5","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0986","IGCH 986","igch0986","","-400","","19 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0987","IGCH 987","igch0987","","-400","","13 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0988","IGCH 988","igch0988","","-400","","21 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0989","IGCH 989","igch0989","","-400","","17 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0990","IGCH 990","igch0990","","-400","","26 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0991","IGCH 991","igch0991","","-400","","11 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0992","IGCH 992","igch0992","","-400","","120+ coins","Kozyrka (formerly Malaia Derekleia), just N of Parutino, Ochakov raion, Nikolaev oblast, Ukraine","https://sws.geonames.org/704518/","","2020-04-17T07:36:13Z"
